# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,單次工作階段頁數
001201,2016/1/1 - 2016/5/1,行動裝置流量,1.17
001201,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.79
001202,2016/1/1 - 2016/5/1,所有使用者,1.93
001202,2016/1/1 - 2016/5/1,行動裝置流量,2.00
001202,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.91
001203,2016/1/1 - 2016/5/1,所有使用者,4.00
001203,2016/1/1 - 2016/5/1,行動裝置流量,2.17
001203,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5.57
001204,2016/1/1 - 2016/5/1,所有使用者,2.47
001204,2016/1/1 - 2016/5/1,行動裝置流量,1.50
001204,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.82
001205,2016/1/1 - 2016/5/1,所有使用者,2.25
001205,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001205,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6.00
001206,2016/1/1 - 2016/5/1,所有使用者,2.00
001206,2016/1/1 - 2016/5/1,行動裝置流量,2.11
001206,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001207,2016/1/1 - 2016/5/1,所有使用者,1.79
001207,2016/1/1 - 2016/5/1,行動裝置流量,1.43
001207,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.42
001208,2016/1/1 - 2016/5/1,所有使用者,2.05
001208,2016/1/1 - 2016/5/1,行動裝置流量,1.46
001208,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.52
001209,2016/1/1 - 2016/5/1,所有使用者,2.76
001209,2016/1/1 - 2016/5/1,行動裝置流量,3.36
001209,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.34
001210,2016/1/1 - 2016/5/1,所有使用者,3.00
001210,2016/1/1 - 2016/5/1,行動裝置流量,1.74
001210,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.85
001211,2016/1/1 - 2016/5/1,所有使用者,3.29
001211,2016/1/1 - 2016/5/1,行動裝置流量,2.00
001211,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.06
001212,2016/1/1 - 2016/5/1,所有使用者,2.42
001212,2016/1/1 - 2016/5/1,行動裝置流量,1.68
001212,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.81
001213,2016/1/1 - 2016/5/1,所有使用者,2.66
001213,2016/1/1 - 2016/5/1,行動裝置流量,2.19
001213,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
001214,2016/1/1 - 2016/5/1,所有使用者,2.10
001214,2016/1/1 - 2016/5/1,行動裝置流量,1.52
001214,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.44
001215,2016/1/1 - 2016/5/1,所有使用者,3.36
001215,2016/1/1 - 2016/5/1,行動裝置流量,2.35
001215,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.94
001216,2016/1/1 - 2016/5/1,所有使用者,2.82
001216,2016/1/1 - 2016/5/1,行動裝置流量,1.94
001216,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.10
001217,2016/1/1 - 2016/5/1,所有使用者,2.78
001217,2016/1/1 - 2016/5/1,行動裝置流量,1.85
001217,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.52
001218,2016/1/1 - 2016/5/1,所有使用者,2.08
001218,2016/1/1 - 2016/5/1,行動裝置流量,1.79
001218,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.41
001219,2016/1/1 - 2016/5/1,所有使用者,2.35
001219,2016/1/1 - 2016/5/1,行動裝置流量,1.39
001219,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.81
001220,2016/1/1 - 2016/5/1,所有使用者,2.28
001220,2016/1/1 - 2016/5/1,行動裝置流量,1.52
001220,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.71
001221,2016/1/1 - 2016/5/1,所有使用者,1.84
001221,2016/1/1 - 2016/5/1,行動裝置流量,1.23
001221,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.24
001222,2016/1/1 - 2016/5/1,所有使用者,1.89
001222,2016/1/1 - 2016/5/1,行動裝置流量,1.81
001222,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.93
001223,2016/1/1 - 2016/5/1,所有使用者,1.83
001223,2016/1/1 - 2016/5/1,行動裝置流量,1.50
001223,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.06
001224,2016/1/1 - 2016/5/1,所有使用者,1.38
001224,2016/1/1 - 2016/5/1,行動裝置流量,1.13
001224,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.54
001225,2016/1/1 - 2016/5/1,所有使用者,1.89
001225,2016/1/1 - 2016/5/1,行動裝置流量,1.40
001225,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.08
001226,2016/1/1 - 2016/5/1,所有使用者,3.60
001226,2016/1/1 - 2016/5/1,行動裝置流量,4.60
001226,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.10
001227,2016/1/1 - 2016/5/1,所有使用者,1.51
001227,2016/1/1 - 2016/5/1,行動裝置流量,2.80
001227,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.38
001228,2016/1/1 - 2016/5/1,所有使用者,1.50
001228,2016/1/1 - 2016/5/1,行動裝置流量,1.67
001228,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001229,2016/1/1 - 2016/5/1,所有使用者,1.30
001229,2016/1/1 - 2016/5/1,行動裝置流量,1.33
001229,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.29
001230,2016/1/1 - 2016/5/1,所有使用者,1.29
001230,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001230,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.33
001231,2016/1/1 - 2016/5/1,所有使用者,2.05
001231,2016/1/1 - 2016/5/1,行動裝置流量,1.75
001231,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.21
001232,2016/1/1 - 2016/5/1,所有使用者,1.97
001232,2016/1/1 - 2016/5/1,行動裝置流量,2.22
001232,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.58
001233,2016/1/1 - 2016/5/1,所有使用者,1.88
001233,2016/1/1 - 2016/5/1,行動裝置流量,1.75
001233,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.96
001234,2016/1/1 - 2016/5/1,所有使用者,2.14
001234,2016/1/1 - 2016/5/1,行動裝置流量,1.33
001234,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.59
001235,2016/1/1 - 2016/5/1,所有使用者,2.04
001235,2016/1/1 - 2016/5/1,行動裝置流量,1.29
001235,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.47
001236,2016/1/1 - 2016/5/1,所有使用者,1.53
001236,2016/1/1 - 2016/5/1,行動裝置流量,1.24
001236,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.73
001237,2016/1/1 - 2016/5/1,所有使用者,1.95
001237,2016/1/1 - 2016/5/1,行動裝置流量,1.68
001237,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.22
001238,2016/1/1 - 2016/5/1,所有使用者,2.00
001238,2016/1/1 - 2016/5/1,行動裝置流量,1.52
001238,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.31
001239,2016/1/1 - 2016/5/1,所有使用者,2.84
001239,2016/1/1 - 2016/5/1,行動裝置流量,2.16
001239,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.41
001240,2016/1/1 - 2016/5/1,所有使用者,1.97
001240,2016/1/1 - 2016/5/1,行動裝置流量,1.84
001240,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.04
001241,2016/1/1 - 2016/5/1,所有使用者,1.76
001241,2016/1/1 - 2016/5/1,行動裝置流量,1.57
001241,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.89
001242,2016/1/1 - 2016/5/1,所有使用者,1.96
001242,2016/1/1 - 2016/5/1,行動裝置流量,1.85
001242,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.02
001243,2016/1/1 - 2016/5/1,所有使用者,2.27
001243,2016/1/1 - 2016/5/1,行動裝置流量,1.62
001243,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.67
001244,2016/1/1 - 2016/5/1,所有使用者,1.95
001244,2016/1/1 - 2016/5/1,行動裝置流量,1.97
001244,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.94
001245,2016/1/1 - 2016/5/1,所有使用者,2.35
001245,2016/1/1 - 2016/5/1,行動裝置流量,2.10
001245,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.47
001246,2016/1/1 - 2016/5/1,所有使用者,1.99
001246,2016/1/1 - 2016/5/1,行動裝置流量,1.62
001246,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.22
001247,2016/1/1 - 2016/5/1,所有使用者,4.06
001247,2016/1/1 - 2016/5/1,行動裝置流量,3.32
001247,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.57
001248,2016/1/1 - 2016/5/1,所有使用者,2.70
001248,2016/1/1 - 2016/5/1,行動裝置流量,3.23
001248,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.26
001249,2016/1/1 - 2016/5/1,所有使用者,1.21
001249,2016/1/1 - 2016/5/1,行動裝置流量,1.33
001249,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.13
001250,2016/1/1 - 2016/5/1,所有使用者,1.50
001250,2016/1/1 - 2016/5/1,行動裝置流量,1.17
001250,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.83
001251,2016/1/1 - 2016/5/1,所有使用者,1.00
001251,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001251,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001252,2016/1/1 - 2016/5/1,所有使用者,1.38
001252,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001252,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.00
001253,2016/1/1 - 2016/5/1,所有使用者,1.14
001253,2016/1/1 - 2016/5/1,行動裝置流量,1.20
001253,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001254,2016/1/1 - 2016/5/1,所有使用者,2.40
001254,2016/1/1 - 2016/5/1,行動裝置流量,1.50
001254,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.73
001255,2016/1/1 - 2016/5/1,所有使用者,1.49
001255,2016/1/1 - 2016/5/1,行動裝置流量,1.65
001255,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.33
001256,2016/1/1 - 2016/5/1,所有使用者,2.16
001256,2016/1/1 - 2016/5/1,行動裝置流量,1.84
001256,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.26
001257,2016/1/1 - 2016/5/1,所有使用者,2.91
001257,2016/1/1 - 2016/5/1,行動裝置流量,1.98
001257,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.23
001258,2016/1/1 - 2016/5/1,所有使用者,3.35
001258,2016/1/1 - 2016/5/1,行動裝置流量,1.84
001258,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.77
001259,2016/1/1 - 2016/5/1,所有使用者,2.63
001259,2016/1/1 - 2016/5/1,行動裝置流量,1.33
001259,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.01
001260,2016/1/1 - 2016/5/1,所有使用者,2.52
001260,2016/1/1 - 2016/5/1,行動裝置流量,1.93
001260,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.75
001261,2016/1/1 - 2016/5/1,所有使用者,2.61
001261,2016/1/1 - 2016/5/1,行動裝置流量,1.44
001261,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.90
001262,2016/1/1 - 2016/5/1,所有使用者,2.75
001262,2016/1/1 - 2016/5/1,行動裝置流量,1.84
001262,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.01
001263,2016/1/1 - 2016/5/1,所有使用者,3.08
001263,2016/1/1 - 2016/5/1,行動裝置流量,1.77
001263,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.39
001264,2016/1/1 - 2016/5/1,所有使用者,2.92
001264,2016/1/1 - 2016/5/1,行動裝置流量,2.28
001264,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.05
001265,2016/1/1 - 2016/5/1,所有使用者,3.90
001265,2016/1/1 - 2016/5/1,行動裝置流量,1.55
001265,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.63
001266,2016/1/1 - 2016/5/1,所有使用者,2.63
001266,2016/1/1 - 2016/5/1,行動裝置流量,2.00
001266,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
001267,2016/1/1 - 2016/5/1,所有使用者,2.62
001267,2016/1/1 - 2016/5/1,行動裝置流量,2.59
001267,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.65
001268,2016/1/1 - 2016/5/1,所有使用者,2.23
001268,2016/1/1 - 2016/5/1,行動裝置流量,1.61
001268,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.53
001269,2016/1/1 - 2016/5/1,所有使用者,2.14
001269,2016/1/1 - 2016/5/1,行動裝置流量,1.65
001269,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.64
001270,2016/1/1 - 2016/5/1,所有使用者,2.55
001270,2016/1/1 - 2016/5/1,行動裝置流量,2.50
001270,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.58
001271,2016/1/1 - 2016/5/1,所有使用者,2.54
001271,2016/1/1 - 2016/5/1,行動裝置流量,2.37
001271,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.60
001272,2016/1/1 - 2016/5/1,所有使用者,2.70
001272,2016/1/1 - 2016/5/1,行動裝置流量,1.27
001272,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.45
001273,2016/1/1 - 2016/5/1,所有使用者,1.96
001273,2016/1/1 - 2016/5/1,行動裝置流量,3.00
001273,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.08
001274,2016/1/1 - 2016/5/1,所有使用者,1.68
001274,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001274,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.30
001275,2016/1/1 - 2016/5/1,所有使用者,3.42
001275,2016/1/1 - 2016/5/1,行動裝置流量,3.75
001275,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.75
001276,2016/1/1 - 2016/5/1,所有使用者,6.00
001276,2016/1/1 - 2016/5/1,行動裝置流量,12.67
001276,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001277,2016/1/1 - 2016/5/1,所有使用者,2.80
001277,2016/1/1 - 2016/5/1,行動裝置流量,4.00
001277,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001278,2016/1/1 - 2016/5/1,所有使用者,1.44
001278,2016/1/1 - 2016/5/1,行動裝置流量,1.67
001278,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001279,2016/1/1 - 2016/5/1,所有使用者,1.67
001279,2016/1/1 - 2016/5/1,行動裝置流量,2.20
001279,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.27
001280,2016/1/1 - 2016/5/1,所有使用者,2.54
001280,2016/1/1 - 2016/5/1,行動裝置流量,1.74
001280,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.71
001281,2016/1/1 - 2016/5/1,所有使用者,2.94
001281,2016/1/1 - 2016/5/1,行動裝置流量,1.85
001281,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.18
001282,2016/1/1 - 2016/5/1,所有使用者,3.44
001282,2016/1/1 - 2016/5/1,行動裝置流量,1.67
001282,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.77
001283,2016/1/1 - 2016/5/1,所有使用者,3.22
001283,2016/1/1 - 2016/5/1,行動裝置流量,3.00
001283,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.25
001284,2016/1/1 - 2016/5/1,所有使用者,2.54
001284,2016/1/1 - 2016/5/1,行動裝置流量,1.96
001284,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.80
001285,2016/1/1 - 2016/5/1,所有使用者,2.80
001285,2016/1/1 - 2016/5/1,行動裝置流量,1.93
001285,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.02
001286,2016/1/1 - 2016/5/1,所有使用者,3.42
001286,2016/1/1 - 2016/5/1,行動裝置流量,1.95
001286,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.70
001287,2016/1/1 - 2016/5/1,所有使用者,3.50
001287,2016/1/1 - 2016/5/1,行動裝置流量,1.41
001287,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.92
001288,2016/1/1 - 2016/5/1,所有使用者,3.54
001288,2016/1/1 - 2016/5/1,行動裝置流量,1.40
001288,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.94
001289,2016/1/1 - 2016/5/1,所有使用者,2.95
001289,2016/1/1 - 2016/5/1,行動裝置流量,1.95
001289,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.11
001290,2016/1/1 - 2016/5/1,所有使用者,3.14
001290,2016/1/1 - 2016/5/1,行動裝置流量,1.40
001290,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.80
001291,2016/1/1 - 2016/5/1,所有使用者,2.80
001291,2016/1/1 - 2016/5/1,行動裝置流量,2.79
001291,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.80
001292,2016/1/1 - 2016/5/1,所有使用者,2.28
001292,2016/1/1 - 2016/5/1,行動裝置流量,1.61
001292,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.71
001293,2016/1/1 - 2016/5/1,所有使用者,2.57
001293,2016/1/1 - 2016/5/1,行動裝置流量,3.11
001293,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.29
001294,2016/1/1 - 2016/5/1,所有使用者,2.05
001294,2016/1/1 - 2016/5/1,行動裝置流量,1.64
001294,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.21
001295,2016/1/1 - 2016/5/1,所有使用者,2.69
001295,2016/1/1 - 2016/5/1,行動裝置流量,2.11
001295,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.02
001296,2016/1/1 - 2016/5/1,所有使用者,2.38
001296,2016/1/1 - 2016/5/1,行動裝置流量,1.19
001296,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.16
001297,2016/1/1 - 2016/5/1,所有使用者,8.59
001297,2016/1/1 - 2016/5/1,行動裝置流量,2.11
001297,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11.83
001298,2016/1/1 - 2016/5/1,所有使用者,2.00
001298,2016/1/1 - 2016/5/1,行動裝置流量,1.25
001298,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.38
001299,2016/1/1 - 2016/5/1,所有使用者,1.62
001299,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001299,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.83
001300,2016/1/1 - 2016/5/1,所有使用者,2.00
001300,2016/1/1 - 2016/5/1,行動裝置流量,3.00
001300,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.67
001301,2016/1/1 - 2016/5/1,所有使用者,2.20
001301,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001301,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
001302,2016/1/1 - 2016/5/1,所有使用者,1.11
001302,2016/1/1 - 2016/5/1,行動裝置流量,1.25
001302,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001303,2016/1/1 - 2016/5/1,所有使用者,1.78
001303,2016/1/1 - 2016/5/1,行動裝置流量,1.75
001303,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.80
001304,2016/1/1 - 2016/5/1,所有使用者,2.71
001304,2016/1/1 - 2016/5/1,行動裝置流量,1.61
001304,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.98
001305,2016/1/1 - 2016/5/1,所有使用者,3.28
001305,2016/1/1 - 2016/5/1,行動裝置流量,1.51
001305,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.63
001306,2016/1/1 - 2016/5/1,所有使用者,2.60
001306,2016/1/1 - 2016/5/1,行動裝置流量,2.24
001306,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.68
001307,2016/1/1 - 2016/5/1,所有使用者,3.31
001307,2016/1/1 - 2016/5/1,行動裝置流量,1.84
001307,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.60
001308,2016/1/1 - 2016/5/1,所有使用者,2.33
001308,2016/1/1 - 2016/5/1,行動裝置流量,1.62
001308,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.60
001309,2016/1/1 - 2016/5/1,所有使用者,2.92
001309,2016/1/1 - 2016/5/1,行動裝置流量,3.17
001309,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.84
001310,2016/1/1 - 2016/5/1,所有使用者,2.92
001310,2016/1/1 - 2016/5/1,行動裝置流量,2.06
001310,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.13
001311,2016/1/1 - 2016/5/1,所有使用者,2.85
001311,2016/1/1 - 2016/5/1,行動裝置流量,1.76
001311,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.08
001312,2016/1/1 - 2016/5/1,所有使用者,2.80
001312,2016/1/1 - 2016/5/1,行動裝置流量,1.53
001312,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.05
001313,2016/1/1 - 2016/5/1,所有使用者,2.81
001313,2016/1/1 - 2016/5/1,行動裝置流量,1.67
001313,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.06
001314,2016/1/1 - 2016/5/1,所有使用者,2.68
001314,2016/1/1 - 2016/5/1,行動裝置流量,1.59
001314,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.15
001315,2016/1/1 - 2016/5/1,所有使用者,2.68
001315,2016/1/1 - 2016/5/1,行動裝置流量,1.63
001315,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.04
001316,2016/1/1 - 2016/5/1,所有使用者,2.38
001316,2016/1/1 - 2016/5/1,行動裝置流量,2.74
001316,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.19
001317,2016/1/1 - 2016/5/1,所有使用者,1.97
001317,2016/1/1 - 2016/5/1,行動裝置流量,1.92
001317,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.00
001318,2016/1/1 - 2016/5/1,所有使用者,2.55
001318,2016/1/1 - 2016/5/1,行動裝置流量,2.21
001318,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.77
001319,2016/1/1 - 2016/5/1,所有使用者,2.01
001319,2016/1/1 - 2016/5/1,行動裝置流量,1.81
001319,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.09
001320,2016/1/1 - 2016/5/1,所有使用者,2.02
001320,2016/1/1 - 2016/5/1,行動裝置流量,1.50
001320,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.39
001321,2016/1/1 - 2016/5/1,所有使用者,2.77
001321,2016/1/1 - 2016/5/1,行動裝置流量,2.23
001321,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.31
001322,2016/1/1 - 2016/5/1,所有使用者,1.64
001322,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001322,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.12
001323,2016/1/1 - 2016/5/1,所有使用者,1.14
001323,2016/1/1 - 2016/5/1,行動裝置流量,1.00
001323,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.33
001324,2016/1/1 - 2016/5/1,所有使用者,1.40
001324,2016/1/1 - 2016/5/1,行動裝置流量,1.40
001324,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.40
001325,2016/1/1 - 2016/5/1,所有使用者,2.00
001325,2016/1/1 - 2016/5/1,行動裝置流量,2.00
001325,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,0.00
001326,2016/1/1 - 2016/5/1,所有使用者,1.27
001326,2016/1/1 - 2016/5/1,行動裝置流量,1.44
001326,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
001327,2016/1/1 - 2016/5/1,所有使用者,1.15
001327,2016/1/1 - 2016/5/1,行動裝置流量,1.08
001327,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.23
001328,2016/1/1 - 2016/5/1,所有使用者,3.15
001328,2016/1/1 - 2016/5/1,行動裝置流量,2.94
001328,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.21
001329,2016/1/1 - 2016/5/1,所有使用者,2.99
001329,2016/1/1 - 2016/5/1,行動裝置流量,1.49
001329,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.30
001330,2016/1/1 - 2016/5/1,所有使用者,3.75
001330,2016/1/1 - 2016/5/1,行動裝置流量,2.04
001330,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.13
001331,2016/1/1 - 2016/5/1,所有使用者,3.61
001331,2016/1/1 - 2016/5/1,行動裝置流量,1.41
001331,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.00
001332,2016/1/1 - 2016/5/1,所有使用者,2.79
001332,2016/1/1 - 2016/5/1,行動裝置流量,1.47
001332,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.32
001333,2016/1/1 - 2016/5/1,所有使用者,2.75
001333,2016/1/1 - 2016/5/1,行動裝置流量,1.44
001333,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.03
001334,2016/1/1 - 2016/5/1,所有使用者,2.98
001334,2016/1/1 - 2016/5/1,行動裝置流量,1.63
001334,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.27
001335,2016/1/1 - 2016/5/1,所有使用者,3.28
001335,2016/1/1 - 2016/5/1,行動裝置流量,1.96
001335,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.63
001336,2016/1/1 - 2016/5/1,所有使用者,3.30
001336,2016/1/1 - 2016/5/1,行動裝置流量,2.10
001336,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.50
001337,2016/1/1 - 2016/5/1,所有使用者,2.94
001337,2016/1/1 - 2016/5/1,行動裝置流量,1.73
001337,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.21
001338,2016/1/1 - 2016/5/1,所有使用者,3.06
001338,2016/1/1 - 2016/5/1,行動裝置流量,2.10
001338,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.56
001339,2016/1/1 - 2016/5/1,所有使用者,3.14
001339,2016/1/1 - 2016/5/1,行動裝置流量,2.27
001339,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.65
001340,2016/1/1 - 2016/5/1,所有使用者,3.07
001340,2016/1/1 - 2016/5/1,行動裝置流量,1.68
001340,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.78
001341,2016/1/1 - 2016/5/1,所有使用者,2.58
001341,2016/1/1 - 2016/5/1,行動裝置流量,1.55
