﻿_id,﻿type,time,address,area,lat,lon
11794,A2,2017/5/14 20:30,桃園市大園區五權里青昇路88號,大園區,25.0140874,121.2246632
11795,A2,2017/5/14 17:18,桃園市中壢區永清街萬大路,中壢區,24.9912912,121.2272874
11796,A2,2017/5/14 19:20,桃園市中壢區德義里中山東路一段11號,中壢區,24.9559185,121.2292032
11797,A2,2017/5/14 04:01,桃園市中壢區龍興里龍岡路二段256號,中壢區,24.9413417,121.2300607
11798,A2,2017/5/14 15:38,桃園市大園區五權里中正東路三段61巷中正東路3段61巷265弄,大園區,25.0188531,121.2303819
11799,A2,2017/5/14 05:40,桃園市中壢區實踐路239號,中壢區,24.9579146,121.2392208
11800,A2,2017/5/14 16:21,桃園市中壢區龍岡路三段620巷11號,中壢區,24.928138,121.241387
11801,A2,2017/5/14 17:48,桃園市中壢區龍昌里龍東路445巷龍文街,中壢區,24.9344119,121.255229
11802,A2,2017/5/14 17:46,桃園市大溪區康莊路五段246號,大溪區,24.8223383,121.2568763
11803,A2,2017/5/14 20:26,桃園市中壢區中原里中華路忠孝路,中壢區,24.9724504,121.2569245
11804,A2,2017/5/14 12:50,桃園市中壢區榮民路143號,中壢區,24.9671419,121.260859
11805,A2,2017/5/14 07:45,桃園市八德區白鷺里廣福路崁頂路,八德區,24.940868,121.2640949
11806,A2,2017/5/14 17:30,桃園市八德區竹園里崁頂路大火房67鄰路,八德區,24.9429836,121.265568
11807,A2,2017/5/14 16:20,桃園市大溪區員林路仁和八街,大溪區,24.8924431,121.274048
11808,A2,2017/5/14 17:20,桃園市大溪區員林路仁和八街,大溪區,24.8924431,121.274048
11809,A2,2017/5/14 22:20,桃園市八德區高城里高城路57號,八德區,24.9791385,121.2762667
11810,A2,2017/5/14 22:34,桃園市八德區茄苳路510巷,八德區,24.9740761,121.2785015
11811,A2,2017/5/14 15:11,桃園市八德區白鷺里永豐路成功街,八德區,24.9649443,121.2785897
11812,A2,2017/5/14 17:20,桃園市大溪區埔頂路二段153弄,大溪區,24.9139708,121.2808364
11813,A2,2017/5/14 15:20,桃園市八德區中山一路66巷,八德區,24.9230486,121.2833836
11814,A2,2017/5/14 11:54,桃園市大溪區員林路一段3巷,大溪區,24.8974473,121.2837758
11815,A2,2017/5/14 10:00,桃園市大溪區康莊路和平路0106005079,大溪區,24.8795701,121.2886104
11816,A2,2017/5/14 22:40,桃園市八德區廣德里建國路646號,八德區,24.9470329,121.2892797
11817,A2,2017/5/14 18:41,桃園市蘆竹區南崁路南崁路175巷,蘆竹區,25.0472522,121.29397
11818,A2,2017/5/14 22:35,桃園市八德區廣福路福僑街,八德區,24.9595012,121.2954882
11819,A2,2017/5/14 20:34,桃園市桃園區同德里南平路390號,桃園區,25.0177226,121.2968872
11820,A2,2017/5/14 12:55,桃園市八德區大信里介壽路二段901巷49弄91號,八德區,24.9382814,121.2984209
11821,A2,2017/5/14 10:05,桃園市八德區大和里介壽路二段大潤發車道出入,八德區,24.95418,121.298487
11822,A2,2017/5/14 10:57,桃園市八德區瑞祥里興豐路781巷,八德區,24.9327877,121.2986486
11823,A2,2017/5/14 11:50,桃園市龜山區民生北路一段306號,龜山區,25.038666,121.301202
11824,A2,2017/5/14 08:35,桃園市龜山區南上路南上路280巷,龜山區,25.046201,121.3015142
11825,A2,2017/5/14 14:29,桃園市桃園區自強里經國路南平路,桃園區,25.0203306,121.3038202
11826,A2,2017/5/14 13:41,桃園市桃園區青田街永美街,桃園區,24.9831581,121.3063521
11827,A2,2017/5/14 08:47,桃園市桃園區福林里福林街166號,桃園區,24.9739981,121.3072856
11828,A2,2017/5/14 17:30,桃園市桃園區東埔里正康一街大華五街,桃園區,25.001576,121.3073117
11829,A2,2017/5/14 09:20,桃園市桃園區青溪里三民路二段春日路,桃園區,25.0008014,121.3141597
11830,A2,2017/5/14 11:58,桃園市桃園區青溪里三民路二段春日路,桃園區,25.0008014,121.3141597
11831,A2,2017/5/14 14:28,桃園市桃園區青溪里大業路民光東路,桃園區,25.0072809,121.3159971
11832,A2,2017/5/14 09:31,桃園市桃園區桃鶯路271號,桃園區,24.9834038,121.3188636
11833,A2,2017/5/14 12:16,桃園市桃園區大林里桃鶯路大誠路,桃園區,24.981627,121.3194244
11834,A2,2017/5/14 20:45,桃園市桃園區三民里成功路三段長壽路,桃園區,24.9961901,121.3239399
11835,A2,2017/5/14 17:54,桃園市龜山區萬壽路二段忠孝街,龜山區,24.9925014,121.3243505
11836,A2,2017/5/14 10:51,桃園市桃園區三元里成功路三段106巷三聖路,桃園區,25.0024367,121.3255823
11837,A2,2017/5/14 15:20,桃園市蘆竹區山林路三段938巷,蘆竹區,25.0789178,121.3323125
11838,A2,2017/5/14 17:18,桃園市龜山區幸福路第三運動公園,龜山區,24.9912396,121.3401349
11839,A2,2017/5/14 09:56,桃園市龜山區長壽路長峰路,龜山區,25.0011276,121.3417285
11840,A2,2017/5/14 11:40,桃園市龜山區德明路1221號,龜山區,24.9898576,121.34379
11841,A2,2017/5/14 15:40,桃園市龜山區茶專路幸美九街,龜山區,24.9964325,121.3582613
11842,A2,2017/5/14 17:28,桃園市龜山區文化七路182巷12號,龜山區,25.0508275,121.367792
11843,A2,2017/5/14 20:56,桃園市龜山區龜山一路文化一路,龜山區,25.0652015,121.3712247
11844,A2,2017/5/14 21:30,桃園市龜山區復興南路106巷,龜山區,25.054576,121.3748742
11845,A2,2017/5/14 21:38,桃園市龜山區萬壽路一段37號,龜山區,25.020491,121.4100203
11846,A2,2017/5/15 01:00,桃園市蘆竹區大古路電線桿民聯分線9支17,蘆竹區,0,0
11847,A2,2017/5/15 11:00,桃園市大溪區武嶺橋西端三元一街,大溪區,0,0
11848,A2,2017/5/15 07:00,桃園市楊梅區永寧里老莊路桃67線5公里處,楊梅區,0,0
11849,A2,2017/5/15 18:45,桃園市楊梅區青山里幼獅匝道口北,楊梅區,0,0
11850,A2,2017/5/15 12:00,桃園市八德區新興路段新興幹119,八德區,0,0
11851,A2,2017/5/15 15:29,桃園市蘆竹區仁愛路三段營盤分線76支12號,蘆竹區,0,0
11852,A2,2017/5/15 14:30,桃園市楊梅區富岡里中正路中華街路,楊梅區,24.9355862,121.0829169
11853,A2,2017/5/15 07:13,桃園市新屋區埔頂里中興路547號,新屋區,24.9617597,121.0945478
11854,A2,2017/5/15 17:00,桃園市觀音區新坡里文中路62巷13號,觀音區,25.0151342,121.134062
11855,A2,2017/5/15 17:02,桃園市楊梅區永寧里環南路158號,楊梅區,24.9015009,121.1457089
11856,A2,2017/5/15 10:16,桃園市楊梅區楊明里新農街485號,楊梅區,24.912771,121.1602326
11857,A2,2017/5/15 12:05,桃園市觀音區崙坪里福山路一段山坪路,觀音區,25.0068012,121.1643814
11858,A2,2017/5/15 08:14,桃園市楊梅區中山北路二段201號,楊梅區,24.9091864,121.1722022
11859,A2,2017/5/15 11:26,桃園市楊梅區雙榮里民族路五段185號,楊梅區,24.9585328,121.1726052
11860,A2,2017/5/15 07:50,桃園市中壢區月眉里月眉路一段351號,中壢區,24.9995191,121.1810233
11861,A2,2017/5/15 08:55,桃園市平鎮區南平路二段513巷,平鎮區,24.9202181,121.1901277
11862,A2,2017/5/15 10:42,桃園市平鎮區湧安里工業南路南豐路,平鎮區,24.8998426,121.1989662
11863,A2,2017/5/15 16:20,桃園市中壢區高鐵北路領航北路,中壢區,25.0008732,121.2025315
11864,A2,2017/5/15 16:28,桃園市中壢區民族路雙連坡,中壢區,24.9571724,121.2039908
11865,A2,2017/5/15 20:12,桃園市平鎮區湧豐里工業十路工業七路,平鎮區,24.8975489,121.2050622
11866,A2,2017/5/15 10:56,桃園市龍潭區高平里中豐路高平段275號,龍潭區,24.8361366,121.2072852
11867,A2,2017/5/15 13:50,桃園市龍潭區桃園市龍潭區中豐路491巷,龍潭區,24.8831646,121.2111776
11868,A2,2017/5/15 20:00,桃園市平鎮區南勢里中豐路南勢二段535巷,平鎮區,24.90792,121.21191
11869,A2,2017/5/15 13:38,桃園市平鎮區忠孝路108號,平鎮區,24.9532639,121.2123607
11870,A2,2017/5/15 10:03,桃園市平鎮區新貴里中豐路一段291號,平鎮區,24.9271345,121.2130548
11871,A2,2017/5/15 14:15,桃園市中壢區中央西路義民路,中壢區,24.9582768,121.2183514
11872,A2,2017/5/15 08:05,桃園市平鎮區延平路一段76號,平鎮區,24.9519643,121.2197782
11873,A2,2017/5/15 09:49,桃園市中壢區中山路309號,中壢區,24.956279,121.220089
11874,A2,2017/5/15 07:58,桃園市中壢區康樂博愛,中壢區,24.9540935,121.2204945
11875,A2,2017/5/15 12:18,桃園市中壢區中山路大同路,中壢區,24.9569144,121.222077
11876,A2,2017/5/15 16:00,桃園市中壢區延平路中正路,中壢區,24.9549744,121.2225671
11877,A2,2017/5/15 10:44,桃園市中壢區興南里恩德街慈惠二街,中壢區,24.9605741,121.2238648
11878,A2,2017/5/15 08:18,桃園市中壢區慈惠三街157巷,中壢區,24.9646257,121.2251355
11879,A2,2017/5/15 10:45,桃園市中壢區中北路二段4951號,中壢區,24.9512293,121.2255977
11880,A2,2017/5/15 22:17,桃園市中壢區龍岡路一段華岡街,中壢區,24.9477338,121.225654
11881,A2,2017/5/15 08:15,桃園市中壢區慈惠三158巷七和路,中壢區,24.964911,121.2268512
11882,A2,2017/5/15 11:49,桃園市中壢區健行路139號,中壢區,24.9494416,121.2274342
11883,A2,2017/5/15 02:05,桃園市中壢區環北路463巷,中壢區,24.9659125,121.2276653
11884,A2,2017/5/15 15:00,桃園市平鎮區金陵路三段173號,平鎮區,24.9260972,121.2278207
11885,A2,2017/5/15 18:49,桃園市中壢區水尾里環北路495號,中壢區,24.9657415,121.227948
11886,A2,2017/5/15 08:24,桃園市中壢區培英路3062號,中壢區,24.9775857,121.2284037
11887,A2,2017/5/15 04:54,桃園市中壢區中福里環北路中福路,中壢區,24.9645673,121.2289827
11888,A2,2017/5/15 17:45,桃園市平鎮區東勢里金陵路五段86號,平鎮區,24.909744,121.231079
11889,A2,2017/5/15 19:51,桃園市中壢區延平路普義路,中壢區,24.9611705,121.2313172
11890,A2,2017/5/15 06:47,桃園市中壢區南園路2之22號,中壢區,24.9717916,121.2354741
11891,A2,2017/5/15 17:54,桃園市中壢區永福里中園路南園二路,中壢區,24.9716762,121.2360665
11892,A2,2017/5/15 14:40,桃園市中壢區後興路二段,中壢區,24.9424806,121.236365
11893,A2,2017/5/15 21:40,桃園市中壢區普仁里實踐路大仁三街,中壢區,24.9549684,121.2413714
11894,A2,2017/5/15 08:20,桃園市中壢區桃園市中壢區龍興路546號,中壢區,24.9432438,121.2436621
11895,A2,2017/5/15 13:20,桃園市平鎮區快速路二段211號,平鎮區,24.897794,121.244566
11896,A2,2017/5/15 08:37,桃園市中壢區桃園市中壢區新中北路469巷,中壢區,24.9594898,121.2450314
11897,A2,2017/5/15 19:42,桃園市中壢區文化里吉林路吉林二路,中壢區,24.9792824,121.2461539
11898,A2,2017/5/15 18:10,桃園市平鎮區龍興里龍德路227號,平鎮區,24.9243136,121.2506663
11899,A2,2017/5/15 17:25,桃園市中壢區自信里永福路951號,中壢區,24.9625772,121.2534801
11900,A2,2017/5/15 11:40,桃園市八德區龍友里新生路龍南路,八德區,24.9189527,121.2543217
11901,A2,2017/5/15 21:45,桃園市中壢區中堅里中山東路四段27號,中壢區,24.9366478,121.2553985
11902,A2,2017/5/15 16:54,桃園市中壢區榮民路111巷,中壢區,24.9678882,121.2609293
11903,A2,2017/5/15 08:35,桃園市大溪區員林路三段152巷,大溪區,24.8810059,121.2618861
11904,A2,2017/5/15 17:33,桃園市中壢區仁德二街仁德三街,中壢區,24.9518707,121.2626057
11905,A2,2017/5/15 18:19,桃園市蘆竹區中興四街興福街,蘆竹區,25.0195021,121.2632486
11906,A2,2017/5/15 08:17,桃園市桃園區龍山里龍壽街283號,桃園區,24.9894725,121.2672284
11907,A2,2017/5/15 09:30,桃園市八德區新興路1325號,八德區,24.9360708,121.268201
11908,A2,2017/5/15 14:15,桃園市大溪區仁和路一段16巷,大溪區,24.9008489,121.2778293
11909,A2,2017/5/15 06:45,桃園市桃園區龍鳳里中山路龍安街,桃園區,24.9902917,121.2806883
11910,A2,2017/5/15 18:25,桃園市八德區興仁里長興路長興一路,八德區,24.9307044,121.2825037
11911,A2,2017/5/15 14:59,桃園市桃園區北埔里莊敬路二段寶慶路,桃園區,25.0210825,121.2892788
11912,A2,2017/5/15 10:45,桃園市蘆竹區南山路一段六福路,蘆竹區,25.0575356,121.2893926
11913,A2,2017/5/15 12:44,桃園市桃園區瑞慶里莊敬路二段莊一街116巷,桃園區,25.02242,121.2926085
11914,A2,2017/5/15 11:00,桃園市蘆竹區五福路近南崁路262號,蘆竹區,25.0505926,121.2937775
11915,A2,2017/5/15 19:10,桃園市八德區瑞泰里介壽路二段490巷46弄,八德區,24.9449136,121.2942196
11916,A2,2017/5/15 11:58,桃園市蘆竹區五福一路210號,蘆竹區,25.0540606,121.2945523
11917,A2,2017/5/15 12:51,桃園市桃園區中原里宏昌六街119號,桃園區,24.987856,121.295772
11918,A2,2017/5/15 19:22,桃園市桃園區永安路慈文路,桃園區,25.0031096,121.2972913
11919,A2,2017/5/15 17:25,桃園市八德區大慶里大同路42號,八德區,24.9602683,121.2976979
11920,A2,2017/5/15 08:52,桃園市八德區介壽路二段295號,八德區,24.949605,121.298144
11921,A2,2017/5/15 07:12,桃園市桃園區泰山里泰山街泰成路62巷,桃園區,24.9893123,121.2983195
11922,A2,2017/5/15 14:30,桃園市八德區大華里介壽路二段27號,八德區,24.957081,121.2992481
11923,A2,2017/5/15 18:32,桃園市桃園區永安路351號,桃園區,24.999652,121.299937
11924,A2,2017/5/15 08:15,桃園市桃園區泰山里中山路中山路425巷,桃園區,24.9918297,121.3001907
11925,A2,2017/5/15 19:32,桃園市桃園區永安路民安路,桃園區,24.9997987,121.3005811
11926,A2,2017/5/15 20:46,桃園市桃園區新埔里經國路南平路,桃園區,25.0203717,121.3039431
11927,A2,2017/5/15 22:12,桃園市八德區大義里忠勇街義勇街,八德區,24.9636065,121.3040212
11928,A2,2017/5/15 15:47,桃園市桃園區南門里復興路352號,桃園區,24.989738,121.304971
11929,A2,2017/5/15 10:55,桃園市桃園區民光路正康一街,桃園區,25.0041265,121.3056776
11930,A2,2017/5/15 07:50,桃園市八德區東勇街69巷5號,八德區,24.9627573,121.3062
11931,A2,2017/5/15 10:48,桃園市桃園區中正三街埔新路,桃園區,24.9998776,121.3068973
11932,A2,2017/5/15 13:57,桃園市桃園區永興里埔新路26號,桃園區,24.9996933,121.3070785
11933,A2,2017/5/15 07:41,桃園市桃園區三和街保羅街,桃園區,24.9845071,121.3083952
11934,A2,2017/5/15 10:24,桃園市桃園區東埔里民生路信光路,桃園區,25.0063908,121.3085619
11935,A2,2017/5/15 21:25,桃園市桃園區北門里民生路北興街,桃園區,24.9992328,121.310878
11936,A2,2017/5/15 17:47,桃園市桃園區朝陽里朝陽街鎮撫街,桃園區,24.9975567,121.3131032
11937,A2,2017/5/15 10:37,桃園市桃園區東山里成功路二段民生路,桃園區,24.9929864,121.3133193
11938,A2,2017/5/15 23:59,桃園市桃園區青溪里春日路293號,桃園區,24.9988702,121.3146137
11939,A2,2017/5/15 18:14,桃園市桃園區成功里春日路中興街,桃園區,24.9972653,121.3154724
11940,A2,2017/5/15 07:50,桃園市桃園區樹仁二街122號,桃園區,24.9781755,121.3188171
11941,A2,2017/5/15 19:52,桃園市龜山區大同路自強南路,龜山區,24.9940355,121.3411649
11942,A2,2017/5/15 22:24,桃園市龜山區大同路自強東路,龜山區,24.9940355,121.3411649
11943,A2,2017/5/15 16:36,桃園市龜山區文化七路206巷文化三路,龜山區,25.0511511,121.3689544
11944,A2,2017/5/16 19:55,桃園市桃園區萬壽路三段德育街,桃園區,0,0
11945,A2,2017/5/16 20:35,桃園市楊梅區裕新里中山北路二段及裕成路,楊梅區,0,0
11946,A2,2017/5/16 07:48,桃園市平鎮區台66線路中豐路,平鎮區,0,0
11947,A2,2017/5/16 18:04,桃園市龜山區振興路往長壽路,龜山區,0,0
11948,A2,2017/5/16 19:15,桃園市龍潭區高平里中豐路高平段龍源路,龍潭區,0,0
11949,A2,2017/5/16 17:17,桃園市蘆竹區南竹路五段上竹路十三段200巷,蘆竹區,0,0
11950,A2,2017/5/16 17:17,桃園市楊梅區上湖里楊湖路四段554巷富民街33巷路,楊梅區,24.911539,121.0696203
11951,A2,2017/5/16 21:00,桃園市新屋區清華里中華路996號,新屋區,24.9887095,121.1033581
11952,A2,2017/5/16 18:10,桃園市新屋區九斗里長祥路852號,新屋區,24.9598353,121.1176888
11953,A2,2017/5/16 07:28,桃園市楊梅區楊梅里梅高路78號,楊梅區,24.917772,121.1456126
11954,A2,2017/5/16 13:25,桃園市楊梅區中山里中山北路一段自強街,楊梅區,24.9080793,121.1550977
11955,A2,2017/5/16 18:51,桃園市大園區溪海里平南路118號,大園區,25.0440319,121.1744555
11956,A2,2017/5/16 21:15,桃園市中壢區中正路四段106號,中壢區,24.989039,121.1801924
11957,A2,2017/5/16 16:52,桃園市中壢區中壢區月眉路三段517號,中壢區,25.0189623,121.1849566
11958,A2,2017/5/16 07:50,桃園市中壢區民族路三段三民路一段,中壢區,24.9573365,121.1944742
11959,A2,2017/5/16 18:52,桃園市龍潭區中原路二段393號,龍潭區,24.8370631,121.1949055
11960,A2,2017/5/16 12:00,桃園市中壢區中正路二段206巷,中壢區,24.9768952,121.1960634
11961,A2,2017/5/16 14:36,桃園市中壢區中豐北路高鐵南路,中壢區,24.9999198,121.2018617
11962,A2,2017/5/16 01:15,桃園市平鎮區廣仁里延平路三段314巷,平鎮區,24.939862,121.2038385
11963,A2,2017/5/16 17:04,桃園市大園區中山南路一段87號,大園區,25.0503901,121.2095023
11964,A2,2017/5/16 11:18,桃園市龍潭區龍祥里干城路196巷20號,龍潭區,24.871544,121.209559
11965,A2,2017/5/16 17:20,桃園市平鎮區中豐路南勢二段90巷,平鎮區,24.9176259,121.2106091
11966,A2,2017/5/16 14:39,桃園市龍潭區中正里中正路北龍路,龍潭區,24.8673134,121.2162302
11967,A2,2017/5/16 19:30,桃園市平鎮區新貴里關爺西路38巷,平鎮區,24.9300009,121.2170621
11968,A2,2017/5/16 06:55,桃園市平鎮區德育路莒光路,平鎮區,24.9484534,121.2194949
11969,A2,2017/5/16 13:48,桃園市平鎮區振平街振中街,平鎮區,24.9442865,121.2195975
11970,A2,2017/5/16 20:25,桃園市中壢區水尾里新生路二段309巷,中壢區,24.9820729,121.221367
11971,A2,2017/5/16 20:05,桃園市中壢區石頭里延平路康樂路,中壢區,24.9529846,121.2214343
11972,A2,2017/5/16 16:40,桃園市中壢區水尾里新生路二段332號,中壢區,24.982661,121.222756
11973,A2,2017/5/16 07:57,桃園市中壢區中央東延平路,中壢區,24.9572543,121.2236621
11974,A2,2017/5/16 07:20,桃園市龍潭區黃唐里成功路377巷20弄,龍潭區,24.8790815,121.226924
11975,A2,2017/5/16 12:53,桃園市中壢區幸福里環北路中福路,中壢區,24.9645673,121.2289827
11976,A2,2017/5/16 07:21,桃園市大園區沙崙里坡仔頭9之1號,大園區,25.095425,121.234194
11977,A2,2017/5/16 17:45,桃園市中壢區永福里南園二路57巷南園二路1巷6弄,中壢區,24.9716854,121.2344653
11978,A2,2017/5/16 17:22,桃園市中壢區自強四路3之1號,中壢區,24.9725971,121.2427436
11979,A2,2017/5/16 07:46,桃園市中壢區自強一路5號,中壢區,24.9697039,121.2442715
11980,A2,2017/5/16 19:30,桃園市平鎮區龍南路15號,平鎮區,24.9251259,121.245195
11981,A2,2017/5/16 04:45,桃園市中壢區內定里合圳北路合定路,中壢區,24.9890241,121.2464079
11982,A2,2017/5/16 19:15,桃園市中壢區中山東路三段龍福路,中壢區,24.9374357,121.2537879
11983,A2,2017/5/16 23:00,桃園市大園區果林里三民路二段165號,大園區,25.0851496,121.2555675
11984,A2,2017/5/16 08:18,桃園市蘆竹區富華路八股路,蘆竹區,25.056413,121.256423
11985,A2,2017/5/16 10:55,桃園市中壢區中華路一段227號,中壢區,24.9731158,121.258967
11986,A2,2017/5/16 11:35,桃園市中壢區成功路79巷成功路,中壢區,24.9754915,121.2600665
11987,A2,2017/5/16 23:14,桃園市蘆竹區富國路三段1082之1號,蘆竹區,25.0552517,121.2686176
11988,A2,2017/5/16 17:24,桃園市大溪區仁和路二段37巷,大溪區,24.90256,121.26885
11989,A2,2017/5/16 12:28,桃園市八德區中華路609號,八德區,24.9788115,121.2720741
11990,A2,2017/5/16 08:12,桃園市蘆竹區南崁路二段66號,蘆竹區,25.057331,121.2788523
11991,A2,2017/5/16 08:05,桃園市八德區永豐路廣福路,八德區,24.960691,121.2791484
11992,A2,2017/5/16 08:56,桃園市八德區廣興路1370號,八德區,24.9576973,121.2816658
11993,A2,2017/5/16 07:58,桃園市蘆竹區中正北路南竹路,蘆竹區,25.0386091,121.2827408
11994,A2,2017/5/16 08:40,桃園市八德區興豐路1794巷內土地公廟,八德區,24.9306018,121.2884017
11995,A2,2017/5/16 04:30,桃園市八德區廣德里建國路685巷,八德區,24.9483241,121.2885068
11996,A2,2017/5/16 12:07,桃園市蘆竹區光明路一段109號,蘆竹區,25.0441945,121.2904173
11997,A2,2017/5/16 11:45,桃園市桃園區中埔里永安北路永安路,桃園區,25.0076096,121.2910967
11998,A2,2017/5/16 14:50,桃園市桃園區中埔里永安路永安北路,桃園區,25.0076096,121.2910967
11999,A2,2017/5/16 14:45,桃園市桃園區西埔里莊敬路二段莊敬大池,桃園區,25.0218332,121.2915015
12000,A2,2017/5/16 11:30,桃園市桃園區中埔一街同德六街,桃園區,25.014687,121.2952022
12001,A2,2017/5/16 19:27,桃園市八德區瑞發里民權街26號,八德區,24.9317364,121.2955423
12002,A2,2017/5/16 20:14,桃園市桃園區中山路復興路,桃園區,24.9918543,121.3010753
12003,A2,2017/5/16 15:32,桃園市桃園區中正路740號,桃園區,25.008343,121.302841
12004,A2,2017/5/16 17:21,桃園市桃園區新埔里南平路南通路,桃園區,25.0205409,121.3044507
12005,A2,2017/5/16 09:20,桃園市八德區東勇街東勇街45巷,八德區,24.9618512,121.3066972
12006,A2,2017/5/16 08:10,桃園市八德區榮興路590號,八德區,24.9447401,121.3081646
12007,A2,2017/5/16 10:34,桃園市桃園區光華街22號,桃園區,25.0014034,121.3090948
12008,A2,2017/5/16 19:46,桃園市桃園區朝陽里三民路朝陽街,桃園區,25.0004349,121.312681
12009,A2,2017/5/16 13:59,桃園市八德區大安里長安街48號,八德區,24.9550357,121.3162202
12010,A2,2017/5/16 18:20,桃園市桃園區大林里桃鶯路297號,桃園區,24.982739,121.319121
12011,A2,2017/5/16 10:35,桃園市八德區大仁里仁和街248巷28弄,八德區,24.970979,121.3191266
12012,A2,2017/5/16 23:00,桃園市龜山區興邦路29號,龜山區,24.9845494,121.3235987
12013,A2,2017/5/16 20:03,桃園市桃園區大林里興邦路38號,桃園區,24.982227,121.324397
12014,A2,2017/5/16 08:10,桃園市龜山區自強南路700號,龜山區,24.9915115,121.3337722
12015,A2,2017/5/16 21:28,桃園市龜山區萬壽路二段370號,龜山區,25.0015829,121.3543967
12016,A2,2017/5/16 15:40,桃園市龜山區萬壽路二段160巷,龜山區,25.0021222,121.3598001
12017,A2,2017/5/16 20:55,桃園市龜山區西勢湖路88巷,龜山區,25.0306349,121.3683391
12018,A2,2017/5/16 19:23,桃園市龜山區文昌五街95號,龜山區,25.0563318,121.370786
12019,A2,2017/5/17 10:54,桃園市桃園區三元里成功路三段假日花市牌樓入口處,桃園區,0,0
12020,A2,2017/5/17 07:46,桃園市桃園區東勇北街國道二號,桃園區,0,0
12021,A2,2017/5/17 14:10,桃園市桃園區三民路二段埔新路,桃園區,0,0
12022,A2,2017/5/17 17:00,桃園市大溪區台七線75公里處,大溪區,0,0
12023,A2,2017/5/17 18:55,桃園市大溪區埔頂路二段5巷旁產業道路,大溪區,0,0
12024,A2,2017/5/17 21:40,桃園市大溪區慈康路59線22處,大溪區,0,0
12025,A2,2017/5/17 06:40,桃園市中壢區仁愛里新中北路大池,中壢區,0,0
12026,A2,2017/5/17 19:28,桃園市中壢區普忠路地下道出,中壢區,0,0
12027,A2,2017/5/17 10:30,桃園市龍潭區桃69線北上1公里,龍潭區,0,0
12028,A2,2017/5/17 08:12,桃園市蘆竹區新南路一段高速公路涵洞下,蘆竹區,0,0
12029,A2,2017/5/17 14:52,桃園市新屋區清華里中山東路一段448號,新屋區,24.9718309,121.124177
12030,A2,2017/5/17 12:39,桃園市楊梅區上湖里中山南路800巷162號,楊梅區,24.9076165,121.136017
12031,A2,2017/5/17 18:08,桃園市楊梅區高鵬路161號,楊梅區,24.9264273,121.1389897
12032,A2,2017/5/17 21:40,桃園市楊梅區楊梅里梅高路新梅五街,楊梅區,24.918283,121.1458179
12033,A2,2017/5/17 20:20,桃園市楊梅區楊梅里大成路186號,楊梅區,24.9122968,121.1458735
12034,A2,2017/5/17 17:50,桃園市楊梅區裕成南路274號,楊梅區,24.899991,121.1584785
12035,A2,2017/5/17 13:30,桃園市中壢區過嶺路二段中壢公用,中壢區,24.969165,121.164288
12036,A2,2017/5/17 20:18,桃園市楊梅區青山一街271號,楊梅區,24.921637,121.1706525
12037,A2,2017/5/17 17:44,桃園市楊梅區高榮里幼獅路二段3號,楊梅區,24.9308396,121.172274
12038,A2,2017/5/17 18:19,桃園市龍潭區楊銅路二段公墓,龍潭區,24.8572131,121.183247
12039,A2,2017/5/17 21:00,桃園市楊梅區仁美里中興路103號,楊梅區,24.9173208,121.1850477
12040,A2,2017/5/17 21:10,桃園市平鎮區高雙里高雙路69巷,平鎮區,24.9572167,121.1912281
12041,A2,2017/5/17 19:35,桃園市平鎮區南平路2段501號,平鎮區,24.9219449,121.192002
12042,A2,2017/5/17 18:59,桃園市龍潭區桃園市龍潭區竹龍路,龍潭區,24.8651853,121.1996342
12043,A2,2017/5/17 18:55,桃園市平鎮區民族路二段文化街,平鎮區,24.9570467,121.2021856
12044,A2,2017/5/17 11:18,桃園市中壢區高鐵南路二段文智路,中壢區,25.0029132,121.2039336
12045,A2,2017/5/17 15:53,桃園市平鎮區義民里復旦路二段23巷,平鎮區,24.9473613,121.2052401
12046,A2,2017/5/17 10:35,桃園市龍潭區聖亭路復興路106050131,龍潭區,24.8691619,121.2053462
12047,A2,2017/5/17 07:15,桃園市平鎮區育達路廣德街,平鎮區,24.9505531,121.2054125
12048,A2,2017/5/17 08:40,桃園市中壢區三民里環西路志廣路,中壢區,24.9608587,121.2074213
12049,A2,2017/5/17 10:40,桃園市龍潭區上林里金龍路新龍路,龍潭區,24.8587877,121.2120942
12050,A2,2017/5/17 18:55,桃園市中壢區新明民族路,中壢區,24.9558906,121.2142409
12051,A2,2017/5/17 07:15,桃園市中壢區新明路中新路,中壢區,24.958275,121.2147666
12052,A2,2017/5/17 20:35,桃園市中壢區舊明里中山路361巷,中壢區,24.9558469,121.2182401
12053,A2,2017/5/17 07:00,桃園市中壢區中豐路35號,中壢區,24.949918,121.21843
12054,A2,2017/5/17 04:25,桃園市中壢區中豐路中山路,中壢區,24.9563494,121.2189682
12055,A2,2017/5/17 12:26,桃園市中壢區中美路中豐路,中壢區,24.9602021,121.2196201
12056,A2,2017/5/17 12:15,桃園市中壢區金華里新生路225號,中壢區,24.9626473,121.2230136
12057,A2,2017/5/17 20:15,桃園市中壢區延平路中央西路一段,中壢區,24.9572543,121.2236621
12058,A2,2017/5/17 14:38,桃園市中壢區新生路南園二路,中壢區,24.9715369,121.2237172
12059,A2,2017/5/17 12:36,桃園市龍潭區中興路成功路,龍潭區,24.8713079,121.2252741
12060,A2,2017/5/17 08:14,桃園市中壢區龍岡地下道,中壢區,24.9533744,121.2260272
