﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
353,112/10/30,"",CP熟凍鮮白蝦,"碘-131,銫-134,銫-137",全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
354,112/10/30,"",冷凍草蝦,"碘-131,銫-134,銫-137",全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
355,112/10/30,"",日本生干貝(日本北海道),"碘-131,銫-134,銫-137",全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
356,112/10/30,"",極鮮鮭魚滑,"碘-131,銫-134,銫-137",全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
357,112/10/30,"",馬祖黑金淡菜,"碘-131,銫-134,銫-137",全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
358,112/10/31,"",午餐成品(桶餐),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",介壽國小,桃園市復興區中正路33號,與規定相符
359,112/10/31,"",午餐成品(桶餐),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",霞雲國小,桃園市復興區霞雲里6鄰14號,與規定相符
360,112/10/31,"",辣蘿蔔,"防腐劑(12項),二氧化硫,甲醛",草漯農產品行,桃園市觀音區忠孝路440巷111、113號,與規定相符
361,112/10/31,"",淡榨菜絲,"防腐劑(12項),二氧化硫",草漯農產品行,桃園市觀音區忠孝路440巷111、113號,與規定相符
362,112/10/31,"",酸菜,"防腐劑(12項),二氧化硫",草漯農產品行,桃園市觀音區忠孝路440巷111、113號,與規定相符
363,112/10/31,"",淡榨菜,"防腐劑(12項),二氧化硫",草漯農產品行,桃園市觀音區忠孝路440巷111、113號,與規定相符
364,112/10/31,"",桂冠魚卵卷,"碘-131,銫-134,銫-137",南崁聯福利中心-新屋店,"桃園市新屋區新生里中山路533號,535號",與規定相符
365,112/10/31,"",桂冠魚子球,"碘-131,銫-134,銫-137",新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
366,112/10/31,"",冷凍虱目魚丸,"碘-131,銫-134,銫-137",億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
367,112/10/31,"",海峽冷凍花枝丸,"碘-131,銫-134,銫-137",億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
368,112/10/31,"",船凍秋刀魚,"碘-131,銫-134,銫-137",億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
369,112/10/31,"",肉鯽魚,"碘-131,銫-134,銫-137",愛心聯盟生鮮超市中壢大崙店,桃園市中壢區中正路三段285號,與規定相符
370,112/10/31,"",竹筴魚,"碘-131,銫-134,銫-137",愛心聯盟生鮮超市中壢大崙店,桃園市中壢區中正路三段285號,與規定相符
371,112/10/31,"",赤宗,"碘-131,銫-134,銫-137",愛心聯盟生鮮超市中壢大崙店,桃園市中壢區中正路三段285號,與規定相符
372,112/10/31,"",卜蜂鮮Q腸(1KG),防腐劑(12項),高銘日式涮涮鍋小吃店,桃園市中壢區正義里中北路二段489號1樓、491號,與規定相符
373,112/10/31,"",吉哆玉子燒,防腐劑(12項),高銘日式涮涮鍋小吃店,桃園市中壢區正義里中北路二段489號1樓、491號,與規定相符
374,112/10/31,"",冷凍魷魚串,"碘-131,銫-134,銫-137",寒聚生鮮中壢中央旗艦店,桃園市中壢區中正路二段465號,與規定相符
375,112/10/31,"",阿中丸子(花枝丸),"碘-131,銫-134,銫-137",寒聚生鮮中壢中央旗艦店,桃園市中壢區中正路二段465號,與規定相符
376,112/10/31,"",基隆大圓天婦羅,"碘-131,銫-134,銫-137",寒聚生鮮中壢中央旗艦店,桃園市中壢區中正路二段465號,與規定相符
377,112/10/31,"",三杯花枝,"碘-131,銫-134,銫-137",高銘日式涮涮鍋小吃店,桃園市中壢區正義里中北路二段489號1樓、491號,與規定相符
378,112/10/31,"",壽司白蝦7L,"碘-131,銫-134,銫-137",点爭鮮-中壢大潤發店,桃園市中壢區中北路二段468號B1F,與規定相符
379,112/10/31,"",壽司蝦2L,"碘-131,銫-134,銫-137",点爭鮮-中壢大潤發店,桃園市中壢區中北路二段468號B1F,與規定相符
380,112/10/31,"",烤鮭肚片8克,"碘-131,銫-134,銫-137",点爭鮮-中壢大潤發店,桃園市中壢區中北路二段468號B1F,與規定相符
381,112/10/31,"",美國CAB安格斯雪花嫩肩牛排,乙型受體素類-萊克多巴胺快篩檢驗,全家便利商店中壢過嶺店,桃園市中壢區松義路100號1樓,與規定相符
382,112/10/31,"",國產1983黑豚鮮嫩梅花燒肉片,乙型受體素類-萊克多巴胺快篩檢驗,全家便利商店中壢過嶺店,桃園市中壢區松義路100號1樓,與規定相符
383,112/10/31,"",美國雪花牛火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全家便利商店中壢過嶺店,桃園市中壢區松義路100號1樓,與規定相符
384,112/10/31,"",紅鷹牌海底雞(魚罐),"碘-131,銫-134,銫-137",全家便利商店中壢過嶺店,桃園市中壢區松義路100號1樓,與規定相符
385,112/10/31,"",智利鮭魚切片(經濟包),"碘-131,銫-134,銫-137",全家便利商店中壢過嶺店,桃園市中壢區松義路100號1樓,與規定相符
386,112/10/31,"",冷凍白蝦,"碘-131,銫-134,銫-137",全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
387,112/10/31,"",時尚挪威鹽鯖魚,"碘-131,銫-134,銫-137",全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
388,112/10/31,"",時尚挪威鹽鯖魚切片,"碘-131,銫-134,銫-137",全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
389,112/10/31,"",CP鮮凍大白蝦30/40,"碘-131,銫-134,銫-137",全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
390,112/10/31,"",鮮凍SPA蝦,"碘-131,銫-134,銫-137",全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
391,112/10/31,"",魚排,"碘-131,銫-134,銫-137",佳晉食品有限公司,桃園市中壢區內定5街39巷29號,與規定相符
392,112/10/31,"",蒲燒鯛魚腹排,"碘-131,銫-134,銫-137",沅益食品有限公司,桃園市八德區大發里和成路４７號,與規定相符
393,112/10/31,"",骨腿切丁,乙型受體素類-萊克多巴胺快篩檢驗,佳晉食品有限公司,桃園市中壢區內定5街39巷29號,與規定相符
394,112/10/16,"",冷凍日本和牛骰子牛肉(日本鹿兒島縣),"碘-131,銫-134,銫-137(公告方法)",家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
395,112/10/16,"",冷凍日本雪花燒烤片(日本鹿兒島縣),"碘-131,銫-134,銫-137(公告方法)",家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
396,112/10/17,"",水晶Q粿,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=6485)",與規定相符
397,112/10/17,"",冰心麻糬粉,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=2227)",與規定相符
398,112/10/17,"",黑糖粉粿粉,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=2041)",與規定相符
399,112/10/17,"",白玉粉,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=162)",與規定相符
400,112/10/17,"",芶芡王-調羹粉,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=2028)",與規定相符
401,112/10/17,"",樹薯粉,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=86)",與規定相符
402,112/10/17,"",鼎永珍珠粉圓(白色珍珠無焦糖色素),"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=6722)",與規定相符
403,112/10/17,"",鼎永珍珠粉圓,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=6724)",與規定相符
404,112/10/17,"",白玉QQ麻糬,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=742)",與規定相符
405,112/10/17,"",迷你布丁豆花,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=928)",與規定相符
406,112/10/17,"",迷你布丁豆花,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",裕軒食品(網路平台),"網址
(https://www.yh-food.com/shopdetail_tw.php?id=928)",與規定相符
407,112/10/18,"",雪印達智 成長配方(日本群馬縣),"碘-131,銫-134,銫-137(公告方法)",領航藥局,桃園市中壢區領航南路二段208號、210號,與規定相符
408,112/10/19,"",美威生鮮鮭魚片TrimE,動物用藥,HAMA SUSHI 楊梅店,桃園市楊梅區中山北路二段155號,與規定相符
409,112/10/26,"",石二鍋水晶餃,防腐劑(12項),家樂福超市-蘆竹福祿一店,"桃園市蘆竹區福祿一街189,191,193號",與規定相符
410,112/10/26,"",雅方凍豆腐,防腐劑(12項),家樂福超市-蘆竹福祿一店,"桃園市蘆竹區福祿一街189,191,193號",與規定相符
411,112/10/26,"",慶豐虱目魚丸,"硼酸及其鹽類,過氧化氫",家樂福超市-蘆竹福祿一店,"桃園市蘆竹區福祿一街189,191,193號",與規定相符
412,112/10/26,"",自然飼好-紅殼蛋,"左美素,動物用藥多重殘留(48項),離子型抗球蟲藥",家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
413,112/10/26,"",自然飼好-白殼蛋,"硝基呋喃代謝物,抗原蟲劑,弗雷拉納",家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
414,112/10/26,"",大成 白色雞蛋,"左美素,動物用藥多重殘留(48項),離子型抗球蟲藥",家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
415,112/10/26,"",舞賀家洗選雞蛋,"左美素,動物用藥多重殘留(48項),離子型抗球蟲藥",家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
416,112/10/26,"",中一精選白蛋,"硝基呋喃代謝物,抗原蟲劑,弗雷拉納",家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
417,112/10/26,"",古早蛋,"硝基呋喃代謝物,抗原蟲劑,弗雷拉納",家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
418,112/10/30,"",即食蒟蒻粉圓珍珠,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=10996457&Area=search&mdiv=403&oid=1_18&cid=index&kw=粉圓)",與規定相符
419,112/10/30,"",冷凍番薯圓,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=10940857&Area=search&mdiv=403&oid=1_6&cid=index&kw=芋園)",與規定相符
420,112/10/30,"",正宗北斗小肉圓,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=9171787&str_category_code=4400300260&sourcePageType=4)",與規定相符
421,112/10/30,"",珍珠樹 即食珍珠 巧克力口味,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=11343111)",與規定相符
422,112/10/30,"",珍珠樹 即食珍珠 沁香草莓口味,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",MOMO購物網,隨貨附贈(贈品),與規定相符
423,112/10/30,"",QQ芋圓,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=4002692&Area=search&mdiv=403&oid=1_11&cid=index&kw=芋園)",與規定相符
424,112/10/30,"",奈米竹炭水,"鉛,鎘,砷,汞",立業企業社,桃園市桃園區國際路一段1135號,與規定相符
425,112/10/30,"",孟宗竹碳水,"大腸桿菌群,綠膿桿菌,糞便性鏈球菌",康成淨水生活館,桃園市八德區永豐路456號,與規定相符
426,112/10/30,"",孟宗竹碳水,"鉛,鎘,砷,汞",康成淨水生活館,桃園市八德區永豐路456號,與規定相符
427,112/10/30,"",大西洋帶皮鮭魚尾排,"重金屬,動物用藥",好市多中壢店(好市多股份有限公司),桃園市中壢區民族路六段508號,與規定相符
428,112/10/30,"",國產雞胗,"氯黴素類抗生素(4項),動物用藥多重殘留(48項),抗原蟲劑多重殘留分析(二)(23項),硝基呋喃代謝物(5項)",愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
429,112/10/30,"",冷凍藍蟹,"氯黴素類抗生素(4項),動物用藥多重殘留(48項),孔雀綠、結晶紫及其代謝物(4項),硝基呋喃代謝物(5項)",糧倉1號店中壢店,"桃園市中壢區興國里中美路二段80,82號",與規定相符
430,112/10/31,"",魷魚一夜干,"碘-131,銫-134,銫-137",全聯實業股份有限公司中壢中北分公司,桃園市中壢區中北路2段55號,與規定相符
431,112/10/25,"",日本/阿拉斯加進口秋鮭,"碘-131,銫-134,銫-137",PChome線上購物(網路平台),PChome線上購物(網路平台),與規定相符
432,112/10/25,"",港市臘味蘿蔔糕,"防腐劑(12項),過氧化氫",PChome線上購物(網路平台),PChome線上購物(網路平台),與規定相符
433,112/10/25,"",蘿蔔糕,"防腐劑(12項),過氧化氫",PChome線上購物(網路平台),PChome線上購物(網路平台),與規定相符
434,112/10/25,"",日本頂級可生食級干貝1包(250g/約9-13顆),"碘-131,銫-134,銫-137",PChome線上購物(網路平台),PChome線上購物(網路平台),與規定相符
435,112/10/25,"",古早蘿蔔糕1包組(每片77+-5g/12片/包),"防腐劑(12項),過氧化氫",PChome線上購物(網路平台),PChome線上購物(網路平台),與規定相符
436,112/10/19,"",羊栖菜罐(日本靜岡縣),"碘-131,銫-134,銫-137",MOMO購物網,MOMO購物網,與規定相符
437,112/10/19,"",磯佃煮海苔醬(日本大阪府),"碘-131,銫-134,銫-137",MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
438,112/10/19,"",北海逸品秋鮭[小罐](日本岩手縣),"碘-131,銫-134,銫-137",MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
439,112/10/19,"",寶幸沙丁魚-紫蘇梅風味(日本青森縣),"碘-131,銫-134,銫-137",MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
440,112/10/19,"",岩海苔醬(日本香川縣),"碘-131,銫-134,銫-137",MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
441,112/10/19,"",K&K墨西哥辣椒沙丁魚(日本岩手縣),"碘-131,銫-134,銫-137",MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
442,112/10/19,"",朝日鮭魚鬆(荒鮭明太)(日本北海道),"碘-131,銫-134,銫-137",MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
443,112/10/11,"",桑椹果醬,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
444,112/10/11,"",洛神果醬,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
445,112/10/11,"",太陽藍莓果醬,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
446,112/10/11,"",草莓果醬,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
447,112/10/11,"",紅棗果醬,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
448,112/10/11,"",無花果果醬370公克,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
449,112/10/11,"",義美草莓果粒醬,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
450,112/10/11,"",Tiptree檸檬蛋黃醬,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
451,112/10/11,"",D arbo森林莓果果醬,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
452,112/10/11,"",韓國Father s Hill爸爸山丘果醬-葡萄,防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
453,112/10/19,"",C6乳酪絲(大),防腐劑(12項),MOMO購物網,桃園市桃園區MOMO購物網,與規定相符
454,112/10/31,"",素圈圈-原味,動物性成分(40項),素易購(網路平台),桃園市桃園區素易購(網路平台),與規定相符
455,112/10/31,"",新素尤片,動物性成分(40項),素易購(網路平台),桃園市桃園區素易購(網路平台),與規定相符
456,112/10/31,"",原味壽喜肉脯,動物性成分(40項),素易購(網路平台),桃園市桃園區素易購(網路平台),與規定相符
457,112/10/31,"",素䒜肉乾(御膳齋純素牛肉乾),動物性成分(40項),素易購(網路平台),桃園市桃園區素易購(網路平台),與規定相符
458,112/10/31,"",沙茶燒肉干(純素),動物性成分(40項),素易購(網路平台),桃園市桃園區素易購(網路平台),與規定相符
459,112/10/31,"",辣味香烤牛肉干(純素),動物性成分(40項),素易購(網路平台),桃園市桃園區素易購(網路平台),與規定相符
460,112/10/30,"",苜蓿芽,"二硫代胺基甲酸鹽類,農藥多重殘留分析(五)(410項)",SUPERBUY市集(網路平台),桃園市桃園區SUPERBUY市集(網路平台),與規定相符
461,112/10/30,"",紫高麗芽,"二硫代胺基甲酸鹽類,農藥多重殘留分析(五)(410項)",SUPERBUY市集(網路平台),桃園市桃園區SUPERBUY市集(網路平台),與規定相符
462,112/10/30,"",有機洋菇-L,"二硫代胺基甲酸鹽類,農藥多重殘留分析(五)(410項)",SUPERBUY市集(網路平台),桃園市桃園區SUPERBUY市集(網路平台),與規定相符
463,112/10/30,"",有機荷葉白菜,"二硫代胺基甲酸鹽類,農藥多重殘留分析(五)(410項)",SUPERBUY市集(網路平台),桃園市桃園區SUPERBUY市集(網路平台),與規定相符
464,112/10/30,"",有機老薑,"二硫代胺基甲酸鹽類,農藥多重殘留分析(五)(410項)",SUPERBUY市集(網路平台),桃園市桃園區SUPERBUY市集(網路平台),與規定相符
