﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
358,112/7/31,"",醬燒去骨雞腿飯 套餐,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,醬饌肉蛋吐司丼飯,桃園市中壢區興農路143號(UBEREATS),與規定相符
359,112/7/31,"",鮭魚炊飯,大腸桿菌,全聯福利中心中壢福州店,桃園市中壢區福州一街126號(UBEREATS),與規定相符
360,112/7/31,"",十八匠作剝皮辣椒雞(湯),大腸桿菌,全聯福利中心中壢福州店,桃園市中壢區福州一街126號(UBEREATS),與規定相符
361,112/7/31,"",食用冰塊,沙門氏桿菌、腸桿菌科,冠豐冰行,桃園市八德區友聯街29巷20號,與規定相符
362,112/7/31,"",食鹽,碘-131、銫-134、銫-137,環宇開發生技食品有限公司大溪廠,桃園市大溪區新光東路76巷55號,與規定相符
363,112/7/31,"",麵粉(中筋),碘-131、銫-134、銫-137,環宇開發生技食品有限公司大溪廠,桃園市大溪區新光東路76巷55號,與規定相符
364,112/7/31,"",麵粉(低筋),碘-131、銫-134、銫-137,環宇開發生技食品有限公司大溪廠,桃園市大溪區新光東路76巷55號,與規定相符
365,112/7/31,"",虱目魚丸(無添加磷酸鹽),硼酸及其鹽類、過氧化氫,台灣主婦聯盟生活消費合作社國際站,桃園市桃園區國際路一段1126號,與規定相符
366,112/7/31,"",和風中華冷麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,統一超商柏德門市,桃園市中壢區中北路158號1樓,與規定相符
367,112/7/31,"",日式蕎麥風味麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,統一超商柏德門市,桃園市中壢區中北路158號1樓,與規定相符
368,112/7/31,"",蔥爆豬五花,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,穀太太,桃園市桃園區中興里力行路255巷2號(1樓),與規定相符
369,112/7/31,"",糖醋醬,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,穀太太,桃園市桃園區中興里力行路255巷2號(1樓),與規定相符
370,112/7/26,"",冷藏肉-本草豬後腿肉塊公,氯黴素類抗生素(4項)、乙型受體素類(β-agonist)(21項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),大潤發平鎮店,桃園市平鎮區南東路57-1號,與規定相符
371,112/7/26,"",冷藏肉-台糖豬五花肉塊,氯黴素類抗生素(4項)、乙型受體素類(β-agonist)(21項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),大潤發平鎮店,桃園市平鎮區南東路57-1號,與規定相符
372,112/7/26,"",冷藏肉-背肌肉(黑豬)(雅),氯黴素類抗生素(4項)、乙型受體素類(β-agonist)(21項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),大潤發平鎮店,桃園市平鎮區南東路57-1號,與規定相符
373,112/7/26,"",美淇豬梅花火鍋片,氯黴素類抗生素(4項)、乙型受體素類(β-agonist)(21項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),大潤發平鎮店,桃園市平鎮區南東路57-1號,與規定相符
374,112/7/27,"",赤鰭笛鯛(紅雞母),氯黴素類、動物用藥多重殘留(48項)、孔雀綠、結晶紫及其代謝物,台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
375,112/7/28,"",紅魚,氯黴素類、動物用藥多重殘留(48項)、孔雀綠、結晶紫及其代謝物,太平漁行,桃園市桃園區三民路,與規定相符
376,112/7/31,"",澳洲冷藏穀飼牛肋條,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
377,112/7/31,"",冷藏台灣豬小排丁,乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
378,112/7/31,"",冷藏台灣豬里肌肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
379,112/7/3,"",100%黑芝麻粉(熟粉),總黃麴毒素(B1+B2+G1+G2),全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
380,112/7/3,"",100%精選黑芝麻,總黃麴毒素(B1+B2+G1+G2),全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
381,112/7/3,"",亞麻仁籽粉,總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素A,全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
382,112/7/3,"",日正薏仁,總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
383,112/7/3,"",詹粉-香辣粉,總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素A,全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
384,112/7/3,"",悠活紅麴植物膠囊,橘黴素,領航藥局,桃園市中壢區領航南路二段208號、210號,與規定相符
385,112/7/3,"","亞培心美力早產兒出院後專用配方 
添加鐵質嬰兒配方食品",黃麴毒素B1、赭麴毒素A、黃麴毒素M1,領航藥局,桃園市中壢區領航南路二段208號、210號,與規定相符
386,112/7/3,"",味全牛乳,黃麴毒素M1,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
387,112/7/3,"",福樂一番鮮保久乳,黃麴毒素M1,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
388,112/7/3,"",大麥仁(洋薏仁),總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
389,112/7/3,"",大薏仁,總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
390,112/7/4,"",生鮮白蛋,動物用藥、禽畜產品中農藥殘留(129項),乙太農產品有限公司,桃園市楊梅區幼獅路一段241-3號,與規定相符
391,112/7/6,"",花生粉,總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素A,鄉野雅味食品有限公司,桃園市桃園區建國里林森路68巷20弄9、11號,與規定相符
392,112/7/6,"",粗粒花生粉300g,總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素A,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
393,112/7/7,"",花生粉,總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素A,建晟食品有限公司,桃園市蘆竹區五福村五福一路92巷8號,與規定相符
394,112/7/7,"",花生粉(上),總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素A,艾佳食品-桃園店,桃園市桃園區永安路498號,與規定相符
395,112/7/10,"",熟_特A花生粉,總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素A,瑞升食品有限公司,桃園市龜山區大華里頂湖路59號,與規定相符
396,112/7/10,"",純花生粉(5斤),總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素A,台威食品有限公司,桃園市龜山區東萬壽路311巷2號,與規定相符
397,112/7/11,"",美乃滋（日本兵庫縣）,碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=4192432&Area=search&mdiv=403&oid=6_15&cid=index),與規定相符
398,112/7/11,"",CAVA橄欖油漬鯖魚罐頭（日本岩手縣）,碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=11357796&Area=search&mdiv=403&oid=1_6&cid=index&kw=%E9%AD%9A%E7%BD%90%E9%A0%AD),與規定相符
399,112/7/11,"",純正芝麻油[濃口]（日本靜岡縣）,碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=11094210&Area=search&mdiv=403&oid=7_22&cid=index),與規定相符
400,112/7/11,"",九鬼純正芝麻油（日本三重縣）,碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=3820715&cid=recitri&oid=BfG&mdiv=goodsDetail_momoshop-av-&ctype=B&recomd_id=rgc-ftjq_normal_1689087018_48927),與規定相符
401,112/7/11,"",加藤抹醬-可可風味（日本兵庫縣）,碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=11217522&Area=search&mdiv=403&oid=18_9&cid=index),與規定相符
402,112/7/11,"",全家麥茶（日本山梨縣）,碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=2359993&Area=search&mdiv=403&oid=8_22&cid=index),與規定相符
403,112/7/12,"",台式香蒜嫩雞胸,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,隨主飡法式水煮專賣(桃園內壢店),桃園市中壢區興農路96號,與規定相符
404,112/7/12,"",香檸椒鹽台灣鯛,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,隨主飡法式水煮專賣(桃園內壢店),桃園市中壢區興農路96號,與規定相符
405,112/7/12,"",洗選白蛋,動物用藥、禽畜產品中農藥殘留(129項),朝惠蛋品股份有限公司,桃園市八德區三界廟後10之5號,與規定相符
406,112/7/12,"",啟賦PDF早產兒出院後專用配方Illuma PDF PRDE-TERM,黃麴毒素B1、赭麴毒素A、黃麴毒素M1,杏一醫療用品股份有限公司敏盛院前店,桃園市桃園區經國路142號,與規定相符
407,112/7/14,"",交聯羧甲基纖維素鈉,溴酸鉀,明台化工股份有限公司,桃園市八德區竹園村新興路1142號,與規定相符
408,112/7/14,"",交聯羧甲基纖維素鈉,溴酸鉀,明台化工股份有限公司,桃園市八德區竹園村新興路1142號,與規定相符
409,112/7/14,"",香濃花生捲心酥收納罐,防腐劑(12項),全聯福利中心八德東勇店,桃園市八德區東勇北路566、568號,與規定相符
410,112/7/14,"",酵母覺醒-蜜糖蘇打餅,防腐劑(12項),全聯福利中心八德東勇店,桃園市八德區東勇北路566、568號,與規定相符
411,112/7/14,"",卡賀蔬菜(青蔥)蘇打餅乾,防腐劑(12項),全聯福利中心八德東勇店,桃園市八德區東勇北路566、568號,與規定相符
412,112/7/14,"",麥維他黑朱古力消化餅,防腐劑(12項),全聯福利中心八德東勇店,桃園市八德區東勇北路566、568號,與規定相符
413,112/7/17,"",原料白,動物用藥、禽畜產品中農藥殘留(129項),翁振發蛋行,桃園市龜山區龜山里萬壽路2段830號1樓,與規定相符
414,112/7/17,"",原料蛋,動物用藥、禽畜產品中農藥殘留(129項),柏森商行,桃園市八德區長興路360巷50號,與規定相符
415,112/7/17,"",洗選蛋,動物用藥、禽畜產品中農藥殘留(129項),台灣欣達食品股份有限公司,桃園市觀音區草漯里大同一路17-1號,與規定相符
416,112/7/18,"",太陽農場蓮子,總黃麴毒素(B1+B2+G1+G2),百壽製藥廠有限公司,桃園市平鎮區工業三路20-1號,與規定相符
417,112/7/19,"",食品用硬空膠囊,環氧乙烷(Ethylene Oxide),京都念慈菴藥廠股份有限公司龜山廠,桃園市龜山區樂善里文明二街二號,與規定相符
418,112/7/20,"",咖樂迪 瀨戶內檸檬蒜香味干貝蘑菇(日本山口縣),碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=9691847&recomd_id=hotSale&cid=recitri&oid=BfG&mdiv=&ctype=B),與規定相符
419,112/7/20,"",日冷水煮紅豆(日本愛知縣),碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=10445489&cid=recitri&oid=BfG&mdiv=goodsDetail_momoshop-av-&ctype=B&recomd_id=rgc-zwkp_normal1_1689863469_763237953),與規定相符
420,112/7/20,"",日冷綜合水蒸豆(日本愛知縣),碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=10445492&cid=recitri&oid=BfG&mdiv=goodsDetail_momoshop-av-&ctype=B&recomd_id=rgc-nh3f_normal1_1689863109_692033),與規定相符
421,112/7/20,"",K&K 水煮蛤蜊(日本岩手縣),碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=3500489),與規定相符
422,112/7/20,"",寶幸日式照燒鯖魚(日本岩手縣),碘-131、銫-134、銫-137,MOMO購物網,網址(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=8010204&cid=recitri&oid=BfG&mdiv=goodsDetail_momoshop-av-&ctype=B&recomd_id=rgc-zwzd_normal1_1689863184_720656459),與規定相符
423,112/7/21,"",有機金針菇,二氧化硫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號,與規定相符
424,112/7/21,"",金針菇,二氧化硫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號,與規定相符
425,112/7/21,"",醇鴛鴦豆餡(奶素),防腐劑(12項),全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
426,112/7/21,"",黑芝麻豆沙餡,防腐劑(12項),全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
427,112/7/21,"",棗泥豆餡A,防腐劑(12項),全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
428,112/7/21,"",綠茶豆餡,防腐劑(12項),全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
429,112/7/21,"",純綠豆餡,防腐劑(12項),全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
430,112/7/21,"",D白豆餡,防腐劑(12項),全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
431,112/7/21,"",紅豆沙,防腐劑(12項),全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
432,112/7/21,"",純紅豆粒餡,防腐劑(12項),全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
433,112/7/21,"",生鹹蛋黃,防腐劑(12項)、蘇丹色素,全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
434,112/7/21,"",香辣小卷,鉛,向記食品股份有限公司蘆竹廠,桃園市蘆竹區瓦窯里榮安路6巷98號2樓、3樓,與規定相符
435,112/7/21,"",湖南炸醬,鉛,向記食品股份有限公司蘆竹廠,桃園市蘆竹區瓦窯里榮安路6巷98號2樓、3樓,與規定相符
436,112/7/24,"",冷凍澳洲肋眼燒烤片,乙型受體素類(β-agonist)(21項),家樂福平鎮店,桃園市平鎮區坤慶路1號,與規定相符
437,112/7/24,"",美國冷凍胸腹肉,乙型受體素類(β-agonist)(21項),田季發爺中壢店,桃園市中壢區中美路2段136號,與規定相符
438,112/7/24,"",冷凍豬梅花烤肉片,乙型受體素類(β-agonist)(21項),家樂福平鎮店,桃園市平鎮區坤慶路1號,與規定相符
439,112/7/24,"",冷凍豬里肌烤肉片,乙型受體素類(β-agonist)(21項),家樂福平鎮店,桃園市平鎮區坤慶路1號,與規定相符
440,112/7/24,"",台式刈包,防腐劑(12項)、過氧化氫、碘-131、銫-134、銫-137,天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2661)",與規定相符
441,112/7/24,"",薑黃花卷,防腐劑(12項)、過氧化氫,天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2949)",與規定相符
442,112/7/24,"",OmniPork 新豬肉(植物蛋白製品-純素),動物性成分(40項)、碘-131、銫-134、銫-137,天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=3835)",與規定相符
443,112/7/24,"",三機-植物絞肉,動物性成分(40項)、碘-131、銫-134、銫-137,天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=4212)",與規定相符
444,112/7/24,"",三機-植物肉堡排,動物性成分(40項)、碘-131、銫-134、銫-137,天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=4210)",與規定相符
445,112/7/24,"",蚵仔酥,動物性成分(40項),天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=5198)",與規定相符
446,112/7/24,"",CAB板腱,乙型受體素類(β-agonist)(21項),超夯燒肉蘆竹店,桃園市蘆竹區南竹路二段300巷20號南竹路2F,與規定相符
447,112/7/24,"",荷葉白菜-有機,農藥殘留(411項),天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
448,112/7/24,"",福山萵苣-有機,農藥殘留(411項),天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
449,112/7/24,"",空心菜-有機,農藥殘留(411項),天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
450,112/7/24,"",小松菜-有機,農藥殘留(411項),天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
451,112/7/24,"",甜芥菜-有機,農藥殘留(411項),天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
452,112/7/24,"",高麗菜-有機,農藥殘留(411項),天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
453,112/7/24,"",茄子-有機,農藥殘留(411項),天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
454,112/7/24,"",蠔菇150-有機,二氧化硫,天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
455,112/7/24,"",有機金針菇,二氧化硫,天天里仁有機網購商店門市(網路平台),"網址
(https://www.leezen.com.tw/product_detail.php?p=2457)",與規定相符
456,112/7/25,"",帶骨里肌豬排(台灣產)切片,乙型受體素類(β-agonist)(21項),一燒十味昭和園平鎮店,桃園市平鎮區義民里環南路447號1樓、449號1樓,與規定相符
457,112/7/25,"",白蛋,動物用藥、禽畜產品中農藥殘留(129項),喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
458,112/7/25,"",未殺菌液體蛋(蛋白液),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
459,112/7/25,"",未殺菌液體蛋(蛋黃液),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
460,112/7/25,"",洋蔥,農藥殘留(411項),利來福超市,桃園市中壢區興仁路2段299號,與規定相符
461,112/7/25,"",純芝麻香油,環氧乙烷,利來福超市,桃園市中壢區興仁路2段299號,與規定相符
462,112/7/25,"",美濃瓜,農藥殘留(411項),全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
463,112/7/25,"",特選套袋葡萄,農藥殘留(411項),全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
464,112/7/25,"",烏殼綠竹筍,農藥殘留(411項),全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
465,112/7/25,"",小玉西瓜,農藥殘留(411項),全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
466,112/7/25,"",台東鹿野特選木瓜,農藥殘留(411項),全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
467,112/7/25,"",尚選愛文芒果,農藥殘留(411項),全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
468,112/7/26,"",鹹蛋黃,防腐劑(12項)、蘇丹色素,陸光烘焙材料行,桃園市八德區陸光街1號,與規定相符
469,112/7/26,"",硬紅豆粒餡,防腐劑(12項),陸光烘焙材料行,桃園市八德區陸光街1號,與規定相符
470,112/7/26,"",油烏A,防腐劑(12項),陸光烘焙材料行,桃園市八德區陸光街1號,與規定相符
471,112/7/26,"",玉米筍,農藥殘留(411項),田倉超市-復興店,桃園市龜山區大華里復興一路360號,與規定相符
472,112/7/26,"",豐水梨,農藥殘留(411項),田倉超市-復興店,桃園市龜山區大華里復興一路360號,與規定相符
473,112/7/26,"",洋蔥(大),農藥殘留(411項),田倉超市-復興店,桃園市龜山區大華里復興一路360號,與規定相符
474,112/7/26,"",小黃瓜,農藥殘留(411項),大清蔬果行,桃園市楊梅區武營街27號,與規定相符
475,112/7/26,"",松板肉(腹部),乙型受體素類(β-agonist)(21項),山奧屋有限公司,桃園市蘆竹區南崁路一段七號,與規定相符
476,112/7/26,"",戀職人鮮奶,重金屬、黃麴毒素M1、動物用藥,開元食品工業股份有限公司觀音二廠,桃園市觀音區樹林里經建一路32號,與規定相符
477,112/7/26,"",巨無霸大透抽,鉛、鎘、甲基汞,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
478,112/7/26,"",特大白蝦仁,鉛、鎘、甲基汞,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
479,112/7/26,"",鯛魚腹片,鉛、鎘、甲基汞,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
480,112/7/26,"",透抽,鉛、鎘、甲基汞,萊爾富 平鎮復梅店,桃園市平鎮區復旦路二段206號,與規定相符
481,112/7/26,"",現撈白帶魚切塊,鉛、鎘、甲基汞,萊爾富 平鎮復梅店,桃園市平鎮區復旦路二段206號,與規定相符
482,112/7/26,"",虱目魚柳,鉛、鎘、甲基汞,萊爾富 平鎮復梅店,桃園市平鎮區復旦路二段206號,與規定相符
483,112/7/26,"",虱目魚里肌,鉛、鎘、甲基汞,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
484,112/7/26,"",冷凍鯛魚片,鉛、鎘、甲基汞,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
485,112/7/26,"",巴沙魚片 3入,鉛、鎘、甲基汞,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
486,112/7/26,"",有機杏鮑菇,鉛、鎘,萊爾富 平鎮復梅店,桃園市平鎮區復旦路二段206號,與規定相符
487,112/7/26,"",有機金針菇,鉛、鎘,萊爾富 平鎮復梅店,桃園市平鎮區復旦路二段206號,與規定相符
488,112/7/26,"",松阪豬(進口-6kg1箱),硝基呋喃代謝物、動物用藥多重殘留(48項)、氯黴素類、乙型受體素類、禽畜產品中殘留農藥(129項),MAGIC TOUCH 点爭鮮-桃園愛買店,桃園市桃園區中山路939號1樓,與規定相符
489,112/7/27,"",素食手工熟鍋貼,動物性成分(40項),鼎岳食品有限公司,桃園市平鎮區南東路104巷23號,與規定相符
490,112/7/27,"",紅豆,磷化氫,郭元益食品股份有限公司,桃園市楊梅區幼獅工業區青年路9巷1號,與規定相符
491,112/7/27,"",白秋蝦仁,鉛、鎘、甲基汞,台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
492,112/7/27,"",有機金針菇,重金屬(鉛、鎘),里仁事業股份有限公司楊梅新農,桃園市楊梅區新農街172號,與規定相符
493,112/7/27,"",杏鮑菇(大)600-有機,重金屬(鉛、鎘),里仁事業股份有限公司楊梅新農,桃園市楊梅區新農街172號,與規定相符
494,112/7/27,"",有機虎紋黑蠔菇(黑美人菇),重金屬(鉛、鎘),台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
495,112/7/27,"",有機杏鮑菇,重金屬(鉛、鎘),台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
496,112/7/27,"",廣大利松花溏心皮蛋,重金屬(鉛、銅),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
497,112/7/27,"",廣大利熟鹹蛋,重金屬(鉛、銅),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
498,112/7/27,"",松花無鉛皮蛋,重金屬(鉛、銅),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
499,112/7/27,"",熟鹹蛋,重金屬(鉛、銅),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
500,112/7/27,"",鴨皮蛋哥,重金屬(鉛、銅),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
501,112/7/27,"",鴨鹹蛋,重金屬(鉛、銅),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
502,112/7/27,"",鄉間小路皮蛋,重金屬(鉛、銅),南崁聯福利中心 大園店,桃園市大園區新興路20號、22號,與規定相符
503,112/7/27,"",旭東威力蛋,重金屬(鉛、銅),南崁聯福利中心 大園店,桃園市大園區新興路20號、22號,與規定相符
504,112/7/27,"",褐色金桔蛋,重金屬(鉛、銅),南崁聯福利中心 大園店,桃園市大園區新興路20號、22號,與規定相符
505,112/7/27,"",旭東蛋品,重金屬(鉛、銅),南崁聯福利中心 大園店,桃園市大園區新興路20號、22號,與規定相符
506,112/7/27,"",鮮鴨蛋,硝基呋喃代謝物、左美素、動物用藥多重殘留(48項)、抗原蟲劑、氯黴素類、抗生素及其代謝物、禽畜產品中殘留農藥(129項),祿豐蛋行,桃園市中壢區成章三街66號1樓,與規定相符
507,112/7/28,"",有機鴻喜菇,重金屬(鉛、鎘),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
508,112/7/28,"",善美的有機白精靈菇,重金屬(鉛、鎘),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
509,112/7/28,"",有機金針菇,重金屬(鉛、鎘),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
510,112/7/28,"",有機杏鮑菇,重金屬(鉛、鎘),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
511,112/7/31,"",木瓜,農藥殘留(411項),家樂福超市桃園龍安店,桃園市桃園區龍安街137號、139號,與規定相符
512,112/7/31,"",烏殼綠竹筍,農藥殘留(411項),家樂福超市桃園龍安店,桃園市桃園區龍安街137號、139號,與規定相符
513,112/7/31,"",有機鮮切芋頭,農藥殘留(411項),家樂福超市桃園龍安店,桃園市桃園區龍安街137號、139號,與規定相符
514,112/7/31,"",優質牛肉火鍋片-300g,乙型受體素類(β-agonist)(21項),台灣主婦聯盟生活消費合作社國際站,桃園市桃園區國際路一段1126號,與規定相符
515,112/7/28,"",美國空運綠葡萄,農藥殘留(411項),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
516,112/7/28,"",特選美濃瓜,農藥殘留(411項),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
517,112/7/28,"",小太陽愛文芒果,農藥殘留(411項),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
518,112/7/31,"",豬小里肌肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮新富店,桃園市平鎮區新富五街66、68號,與規定相符
519,112/7/31,"",豬梅花火鍋/薄切肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮新富店,桃園市平鎮區新富五街66、68號,與規定相符
520,112/7/31,"",花蓮酒糟豬梅花薄切肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮新富店,桃園市平鎮區新富五街66、68號,與規定相符
521,112/7/31,"",豬梅花炒肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮新富店,桃園市平鎮區新富五街66、68號,與規定相符
522,112/7/31,"",美國無骨牛小排燒烤片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮新富店,桃園市平鎮區新富五街66、68號,與規定相符
