# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,工作階段
001412,2016/1/1 - 2016/5/1,所有使用者,50
001412,2016/1/1 - 2016/5/1,行動裝置流量,26
001412,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,24
001413,2016/1/1 - 2016/5/1,所有使用者,60
001413,2016/1/1 - 2016/5/1,行動裝置流量,31
001413,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,29
001414,2016/1/1 - 2016/5/1,所有使用者,60
001414,2016/1/1 - 2016/5/1,行動裝置流量,26
001414,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
001415,2016/1/1 - 2016/5/1,所有使用者,53
001415,2016/1/1 - 2016/5/1,行動裝置流量,29
001415,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,24
001416,2016/1/1 - 2016/5/1,所有使用者,52
001416,2016/1/1 - 2016/5/1,行動裝置流量,25
001416,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
001417,2016/1/1 - 2016/5/1,所有使用者,20
001417,2016/1/1 - 2016/5/1,行動裝置流量,6
001417,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,14
001418,2016/1/1 - 2016/5/1,所有使用者,17
001418,2016/1/1 - 2016/5/1,行動裝置流量,6
001418,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11
001419,2016/1/1 - 2016/5/1,所有使用者,12
001419,2016/1/1 - 2016/5/1,行動裝置流量,8
001419,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
001420,2016/1/1 - 2016/5/1,所有使用者,4
001420,2016/1/1 - 2016/5/1,行動裝置流量,3
001420,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
001421,2016/1/1 - 2016/5/1,所有使用者,6
001421,2016/1/1 - 2016/5/1,行動裝置流量,1
001421,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
001422,2016/1/1 - 2016/5/1,所有使用者,9
001422,2016/1/1 - 2016/5/1,行動裝置流量,5
001422,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
001423,2016/1/1 - 2016/5/1,所有使用者,16
001423,2016/1/1 - 2016/5/1,行動裝置流量,8
001423,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
001424,2016/1/1 - 2016/5/1,所有使用者,27
001424,2016/1/1 - 2016/5/1,行動裝置流量,14
001424,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,13
001425,2016/1/1 - 2016/5/1,所有使用者,52
001425,2016/1/1 - 2016/5/1,行動裝置流量,19
001425,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
001426,2016/1/1 - 2016/5/1,所有使用者,68
001426,2016/1/1 - 2016/5/1,行動裝置流量,28
001426,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,40
001427,2016/1/1 - 2016/5/1,所有使用者,66
001427,2016/1/1 - 2016/5/1,行動裝置流量,24
001427,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
001428,2016/1/1 - 2016/5/1,所有使用者,63
001428,2016/1/1 - 2016/5/1,行動裝置流量,33
001428,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,30
001429,2016/1/1 - 2016/5/1,所有使用者,68
001429,2016/1/1 - 2016/5/1,行動裝置流量,34
001429,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
001430,2016/1/1 - 2016/5/1,所有使用者,67
001430,2016/1/1 - 2016/5/1,行動裝置流量,25
001430,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
001431,2016/1/1 - 2016/5/1,所有使用者,54
001431,2016/1/1 - 2016/5/1,行動裝置流量,23
001431,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
001432,2016/1/1 - 2016/5/1,所有使用者,89
001432,2016/1/1 - 2016/5/1,行動裝置流量,30
001432,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,59
001433,2016/1/1 - 2016/5/1,所有使用者,70
001433,2016/1/1 - 2016/5/1,行動裝置流量,27
001433,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,43
001434,2016/1/1 - 2016/5/1,所有使用者,63
001434,2016/1/1 - 2016/5/1,行動裝置流量,28
001434,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,35
001435,2016/1/1 - 2016/5/1,所有使用者,69
001435,2016/1/1 - 2016/5/1,行動裝置流量,34
001435,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,35
001436,2016/1/1 - 2016/5/1,所有使用者,100
001436,2016/1/1 - 2016/5/1,行動裝置流量,34
001436,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,66
001437,2016/1/1 - 2016/5/1,所有使用者,85
001437,2016/1/1 - 2016/5/1,行動裝置流量,36
001437,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,49
001438,2016/1/1 - 2016/5/1,所有使用者,81
001438,2016/1/1 - 2016/5/1,行動裝置流量,30
001438,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,51
001439,2016/1/1 - 2016/5/1,所有使用者,61
001439,2016/1/1 - 2016/5/1,行動裝置流量,25
001439,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,36
001440,2016/1/1 - 2016/5/1,所有使用者,41
001440,2016/1/1 - 2016/5/1,行動裝置流量,17
001440,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,24
001441,2016/1/1 - 2016/5/1,所有使用者,19
001441,2016/1/1 - 2016/5/1,行動裝置流量,12
001441,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
001442,2016/1/1 - 2016/5/1,所有使用者,10
001442,2016/1/1 - 2016/5/1,行動裝置流量,3
001442,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
001443,2016/1/1 - 2016/5/1,所有使用者,9
001443,2016/1/1 - 2016/5/1,行動裝置流量,2
001443,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
001444,2016/1/1 - 2016/5/1,所有使用者,5
001444,2016/1/1 - 2016/5/1,行動裝置流量,2
001444,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
001445,2016/1/1 - 2016/5/1,所有使用者,6
001445,2016/1/1 - 2016/5/1,行動裝置流量,4
001445,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
001446,2016/1/1 - 2016/5/1,所有使用者,14
001446,2016/1/1 - 2016/5/1,行動裝置流量,4
001446,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
001447,2016/1/1 - 2016/5/1,所有使用者,47
001447,2016/1/1 - 2016/5/1,行動裝置流量,21
001447,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,26
001448,2016/1/1 - 2016/5/1,所有使用者,122
001448,2016/1/1 - 2016/5/1,行動裝置流量,35
001448,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,87
001449,2016/1/1 - 2016/5/1,所有使用者,254
001449,2016/1/1 - 2016/5/1,行動裝置流量,57
001449,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,197
001450,2016/1/1 - 2016/5/1,所有使用者,294
001450,2016/1/1 - 2016/5/1,行動裝置流量,52
001450,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,242
001451,2016/1/1 - 2016/5/1,所有使用者,235
001451,2016/1/1 - 2016/5/1,行動裝置流量,36
001451,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,199
001452,2016/1/1 - 2016/5/1,所有使用者,165
001452,2016/1/1 - 2016/5/1,行動裝置流量,60
001452,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,105
001453,2016/1/1 - 2016/5/1,所有使用者,227
001453,2016/1/1 - 2016/5/1,行動裝置流量,44
001453,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,183
001454,2016/1/1 - 2016/5/1,所有使用者,241
001454,2016/1/1 - 2016/5/1,行動裝置流量,51
001454,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,190
001455,2016/1/1 - 2016/5/1,所有使用者,258
001455,2016/1/1 - 2016/5/1,行動裝置流量,47
001455,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,211
001456,2016/1/1 - 2016/5/1,所有使用者,257
001456,2016/1/1 - 2016/5/1,行動裝置流量,46
001456,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,211
001457,2016/1/1 - 2016/5/1,所有使用者,150
001457,2016/1/1 - 2016/5/1,行動裝置流量,26
001457,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,124
001458,2016/1/1 - 2016/5/1,所有使用者,104
001458,2016/1/1 - 2016/5/1,行動裝置流量,39
001458,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,65
001459,2016/1/1 - 2016/5/1,所有使用者,81
001459,2016/1/1 - 2016/5/1,行動裝置流量,29
001459,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,52
001460,2016/1/1 - 2016/5/1,所有使用者,102
001460,2016/1/1 - 2016/5/1,行動裝置流量,42
001460,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,60
001461,2016/1/1 - 2016/5/1,所有使用者,100
001461,2016/1/1 - 2016/5/1,行動裝置流量,40
001461,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,60
001462,2016/1/1 - 2016/5/1,所有使用者,98
001462,2016/1/1 - 2016/5/1,行動裝置流量,29
001462,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,69
001463,2016/1/1 - 2016/5/1,所有使用者,91
001463,2016/1/1 - 2016/5/1,行動裝置流量,32
001463,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,59
001464,2016/1/1 - 2016/5/1,所有使用者,59
001464,2016/1/1 - 2016/5/1,行動裝置流量,22
001464,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,37
001465,2016/1/1 - 2016/5/1,所有使用者,23
001465,2016/1/1 - 2016/5/1,行動裝置流量,12
001465,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11
001466,2016/1/1 - 2016/5/1,所有使用者,13
001466,2016/1/1 - 2016/5/1,行動裝置流量,10
001466,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
001467,2016/1/1 - 2016/5/1,所有使用者,14
001467,2016/1/1 - 2016/5/1,行動裝置流量,3
001467,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11
001468,2016/1/1 - 2016/5/1,所有使用者,2
001468,2016/1/1 - 2016/5/1,行動裝置流量,1
001468,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
001469,2016/1/1 - 2016/5/1,所有使用者,9
001469,2016/1/1 - 2016/5/1,行動裝置流量,3
001469,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
001470,2016/1/1 - 2016/5/1,所有使用者,16
001470,2016/1/1 - 2016/5/1,行動裝置流量,9
001470,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
001471,2016/1/1 - 2016/5/1,所有使用者,41
001471,2016/1/1 - 2016/5/1,行動裝置流量,19
001471,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,22
001472,2016/1/1 - 2016/5/1,所有使用者,164
001472,2016/1/1 - 2016/5/1,行動裝置流量,34
001472,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,130
001473,2016/1/1 - 2016/5/1,所有使用者,223
001473,2016/1/1 - 2016/5/1,行動裝置流量,27
001473,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,196
001474,2016/1/1 - 2016/5/1,所有使用者,274
001474,2016/1/1 - 2016/5/1,行動裝置流量,42
001474,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,232
001475,2016/1/1 - 2016/5/1,所有使用者,267
001475,2016/1/1 - 2016/5/1,行動裝置流量,35
001475,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,232
001476,2016/1/1 - 2016/5/1,所有使用者,145
001476,2016/1/1 - 2016/5/1,行動裝置流量,31
001476,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,114
001477,2016/1/1 - 2016/5/1,所有使用者,226
001477,2016/1/1 - 2016/5/1,行動裝置流量,49
001477,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,177
001478,2016/1/1 - 2016/5/1,所有使用者,220
001478,2016/1/1 - 2016/5/1,行動裝置流量,35
001478,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,185
001479,2016/1/1 - 2016/5/1,所有使用者,253
001479,2016/1/1 - 2016/5/1,行動裝置流量,51
001479,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,202
001480,2016/1/1 - 2016/5/1,所有使用者,190
001480,2016/1/1 - 2016/5/1,行動裝置流量,43
001480,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,147
001481,2016/1/1 - 2016/5/1,所有使用者,169
001481,2016/1/1 - 2016/5/1,行動裝置流量,27
001481,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,142
001482,2016/1/1 - 2016/5/1,所有使用者,89
001482,2016/1/1 - 2016/5/1,行動裝置流量,30
001482,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,59
001483,2016/1/1 - 2016/5/1,所有使用者,96
001483,2016/1/1 - 2016/5/1,行動裝置流量,33
001483,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,63
001484,2016/1/1 - 2016/5/1,所有使用者,94
001484,2016/1/1 - 2016/5/1,行動裝置流量,30
001484,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,64
001485,2016/1/1 - 2016/5/1,所有使用者,107
001485,2016/1/1 - 2016/5/1,行動裝置流量,32
001485,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,75
001486,2016/1/1 - 2016/5/1,所有使用者,99
001486,2016/1/1 - 2016/5/1,行動裝置流量,37
001486,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,62
001487,2016/1/1 - 2016/5/1,所有使用者,63
001487,2016/1/1 - 2016/5/1,行動裝置流量,27
001487,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,36
001488,2016/1/1 - 2016/5/1,所有使用者,64
001488,2016/1/1 - 2016/5/1,行動裝置流量,27
001488,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,37
001489,2016/1/1 - 2016/5/1,所有使用者,31
001489,2016/1/1 - 2016/5/1,行動裝置流量,14
001489,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,17
001490,2016/1/1 - 2016/5/1,所有使用者,14
001490,2016/1/1 - 2016/5/1,行動裝置流量,5
001490,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,9
001491,2016/1/1 - 2016/5/1,所有使用者,11
001491,2016/1/1 - 2016/5/1,行動裝置流量,3
001491,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
001492,2016/1/1 - 2016/5/1,所有使用者,6
001492,2016/1/1 - 2016/5/1,行動裝置流量,2
001492,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
001493,2016/1/1 - 2016/5/1,所有使用者,12
001493,2016/1/1 - 2016/5/1,行動裝置流量,8
001493,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
001494,2016/1/1 - 2016/5/1,所有使用者,14
001494,2016/1/1 - 2016/5/1,行動裝置流量,7
001494,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
001495,2016/1/1 - 2016/5/1,所有使用者,46
001495,2016/1/1 - 2016/5/1,行動裝置流量,20
001495,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,26
001496,2016/1/1 - 2016/5/1,所有使用者,166
001496,2016/1/1 - 2016/5/1,行動裝置流量,42
001496,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,124
001497,2016/1/1 - 2016/5/1,所有使用者,243
001497,2016/1/1 - 2016/5/1,行動裝置流量,37
001497,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,206
001498,2016/1/1 - 2016/5/1,所有使用者,228
001498,2016/1/1 - 2016/5/1,行動裝置流量,48
001498,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,180
001499,2016/1/1 - 2016/5/1,所有使用者,269
001499,2016/1/1 - 2016/5/1,行動裝置流量,45
001499,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,224
001500,2016/1/1 - 2016/5/1,所有使用者,161
001500,2016/1/1 - 2016/5/1,行動裝置流量,43
001500,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,118
001501,2016/1/1 - 2016/5/1,所有使用者,233
001501,2016/1/1 - 2016/5/1,行動裝置流量,37
001501,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,196
001502,2016/1/1 - 2016/5/1,所有使用者,226
001502,2016/1/1 - 2016/5/1,行動裝置流量,45
001502,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,181
001503,2016/1/1 - 2016/5/1,所有使用者,254
001503,2016/1/1 - 2016/5/1,行動裝置流量,44
001503,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,210
001504,2016/1/1 - 2016/5/1,所有使用者,217
001504,2016/1/1 - 2016/5/1,行動裝置流量,31
001504,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,186
001505,2016/1/1 - 2016/5/1,所有使用者,128
001505,2016/1/1 - 2016/5/1,行動裝置流量,28
001505,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,100
001506,2016/1/1 - 2016/5/1,所有使用者,94
001506,2016/1/1 - 2016/5/1,行動裝置流量,28
001506,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,66
001507,2016/1/1 - 2016/5/1,所有使用者,102
001507,2016/1/1 - 2016/5/1,行動裝置流量,35
001507,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,67
001508,2016/1/1 - 2016/5/1,所有使用者,118
001508,2016/1/1 - 2016/5/1,行動裝置流量,41
001508,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,77
001509,2016/1/1 - 2016/5/1,所有使用者,113
001509,2016/1/1 - 2016/5/1,行動裝置流量,31
001509,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,82
001510,2016/1/1 - 2016/5/1,所有使用者,97
001510,2016/1/1 - 2016/5/1,行動裝置流量,36
001510,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,61
001511,2016/1/1 - 2016/5/1,所有使用者,90
001511,2016/1/1 - 2016/5/1,行動裝置流量,28
001511,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,62
001512,2016/1/1 - 2016/5/1,所有使用者,45
001512,2016/1/1 - 2016/5/1,行動裝置流量,18
001512,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
001513,2016/1/1 - 2016/5/1,所有使用者,29
001513,2016/1/1 - 2016/5/1,行動裝置流量,12
001513,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,17
001514,2016/1/1 - 2016/5/1,所有使用者,11
001514,2016/1/1 - 2016/5/1,行動裝置流量,4
001514,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
001515,2016/1/1 - 2016/5/1,所有使用者,16
001515,2016/1/1 - 2016/5/1,行動裝置流量,5
001515,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11
001516,2016/1/1 - 2016/5/1,所有使用者,10
001516,2016/1/1 - 2016/5/1,行動裝置流量,6
001516,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
001517,2016/1/1 - 2016/5/1,所有使用者,9
001517,2016/1/1 - 2016/5/1,行動裝置流量,5
001517,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
001518,2016/1/1 - 2016/5/1,所有使用者,20
001518,2016/1/1 - 2016/5/1,行動裝置流量,14
001518,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
001519,2016/1/1 - 2016/5/1,所有使用者,44
001519,2016/1/1 - 2016/5/1,行動裝置流量,24
001519,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
001520,2016/1/1 - 2016/5/1,所有使用者,139
001520,2016/1/1 - 2016/5/1,行動裝置流量,26
001520,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,113
001521,2016/1/1 - 2016/5/1,所有使用者,214
001521,2016/1/1 - 2016/5/1,行動裝置流量,30
001521,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,184
001522,2016/1/1 - 2016/5/1,所有使用者,229
001522,2016/1/1 - 2016/5/1,行動裝置流量,42
001522,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,187
001523,2016/1/1 - 2016/5/1,所有使用者,274
001523,2016/1/1 - 2016/5/1,行動裝置流量,43
001523,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,231
001524,2016/1/1 - 2016/5/1,所有使用者,157
001524,2016/1/1 - 2016/5/1,行動裝置流量,47
001524,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,110
001525,2016/1/1 - 2016/5/1,所有使用者,217
001525,2016/1/1 - 2016/5/1,行動裝置流量,48
001525,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,169
001526,2016/1/1 - 2016/5/1,所有使用者,230
001526,2016/1/1 - 2016/5/1,行動裝置流量,40
001526,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,190
001527,2016/1/1 - 2016/5/1,所有使用者,221
001527,2016/1/1 - 2016/5/1,行動裝置流量,39
001527,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,182
001528,2016/1/1 - 2016/5/1,所有使用者,221
001528,2016/1/1 - 2016/5/1,行動裝置流量,34
001528,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,187
001529,2016/1/1 - 2016/5/1,所有使用者,137
001529,2016/1/1 - 2016/5/1,行動裝置流量,28
001529,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,109
001530,2016/1/1 - 2016/5/1,所有使用者,90
001530,2016/1/1 - 2016/5/1,行動裝置流量,23
001530,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,67
001531,2016/1/1 - 2016/5/1,所有使用者,72
001531,2016/1/1 - 2016/5/1,行動裝置流量,31
001531,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,41
001532,2016/1/1 - 2016/5/1,所有使用者,66
001532,2016/1/1 - 2016/5/1,行動裝置流量,24
001532,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
001533,2016/1/1 - 2016/5/1,所有使用者,82
001533,2016/1/1 - 2016/5/1,行動裝置流量,24
001533,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,58
001534,2016/1/1 - 2016/5/1,所有使用者,80
001534,2016/1/1 - 2016/5/1,行動裝置流量,25
001534,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,55
001535,2016/1/1 - 2016/5/1,所有使用者,73
001535,2016/1/1 - 2016/5/1,行動裝置流量,24
001535,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,49
001536,2016/1/1 - 2016/5/1,所有使用者,56
001536,2016/1/1 - 2016/5/1,行動裝置流量,25
001536,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
001537,2016/1/1 - 2016/5/1,所有使用者,23
001537,2016/1/1 - 2016/5/1,行動裝置流量,13
001537,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
001538,2016/1/1 - 2016/5/1,所有使用者,15
001538,2016/1/1 - 2016/5/1,行動裝置流量,5
001538,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
001539,2016/1/1 - 2016/5/1,所有使用者,13
001539,2016/1/1 - 2016/5/1,行動裝置流量,3
001539,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
001540,2016/1/1 - 2016/5/1,所有使用者,5
001540,2016/1/1 - 2016/5/1,行動裝置流量,1
001540,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
001541,2016/1/1 - 2016/5/1,所有使用者,11
001541,2016/1/1 - 2016/5/1,行動裝置流量,7
001541,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
001542,2016/1/1 - 2016/5/1,所有使用者,15
001542,2016/1/1 - 2016/5/1,行動裝置流量,7
001542,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
001543,2016/1/1 - 2016/5/1,所有使用者,19
001543,2016/1/1 - 2016/5/1,行動裝置流量,9
001543,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
001544,2016/1/1 - 2016/5/1,所有使用者,38
001544,2016/1/1 - 2016/5/1,行動裝置流量,16
001544,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,22
001545,2016/1/1 - 2016/5/1,所有使用者,72
001545,2016/1/1 - 2016/5/1,行動裝置流量,33
001545,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,39
001546,2016/1/1 - 2016/5/1,所有使用者,73
001546,2016/1/1 - 2016/5/1,行動裝置流量,29
001546,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,44
001547,2016/1/1 - 2016/5/1,所有使用者,67
001547,2016/1/1 - 2016/5/1,行動裝置流量,30
001547,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,37
001548,2016/1/1 - 2016/5/1,所有使用者,50
001548,2016/1/1 - 2016/5/1,行動裝置流量,27
001548,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
001549,2016/1/1 - 2016/5/1,所有使用者,63
001549,2016/1/1 - 2016/5/1,行動裝置流量,26
001549,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,37
001550,2016/1/1 - 2016/5/1,所有使用者,73
001550,2016/1/1 - 2016/5/1,行動裝置流量,31
001550,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
001551,2016/1/1 - 2016/5/1,所有使用者,64
001551,2016/1/1 - 2016/5/1,行動裝置流量,24
001551,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,40
001552,2016/1/1 - 2016/5/1,所有使用者,54
001552,2016/1/1 - 2016/5/1,行動裝置流量,25
001552,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,29
001553,2016/1/1 - 2016/5/1,所有使用者,56
001553,2016/1/1 - 2016/5/1,行動裝置流量,24
001553,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,32
001554,2016/1/1 - 2016/5/1,所有使用者,50
001554,2016/1/1 - 2016/5/1,行動裝置流量,22
001554,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,28
001555,2016/1/1 - 2016/5/1,所有使用者,70
001555,2016/1/1 - 2016/5/1,行動裝置流量,34
001555,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,36
001556,2016/1/1 - 2016/5/1,所有使用者,67
001556,2016/1/1 - 2016/5/1,行動裝置流量,29
001556,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,38
001557,2016/1/1 - 2016/5/1,所有使用者,44
001557,2016/1/1 - 2016/5/1,行動裝置流量,15
001557,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,29
001558,2016/1/1 - 2016/5/1,所有使用者,62
001558,2016/1/1 - 2016/5/1,行動裝置流量,28
001558,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
001559,2016/1/1 - 2016/5/1,所有使用者,48
001559,2016/1/1 - 2016/5/1,行動裝置流量,20
001559,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,28
001560,2016/1/1 - 2016/5/1,所有使用者,37
001560,2016/1/1 - 2016/5/1,行動裝置流量,15
001560,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,22
001561,2016/1/1 - 2016/5/1,所有使用者,25
001561,2016/1/1 - 2016/5/1,行動裝置流量,9
